,AMP,Pyruvate,Acetyl-CoA,Glutamate,2OG,NA,Glycine,Succinate,UDP-N-acetylglucosamine,lysine,Aspartate,Glutathione,Arginine,NA.1,Serine,Methionine,Ornithine,Phenylalanine,Tyrosine,Succinyl-CoA,Cysteine,B-Alanine,Propanoyl-CoA,Glucose-1-phosphate,UMP,Dolichyl phosphate,CDP,Choline,G3P,PRPP,Fumarate,Leucine,IMP,Putrescine,Histidine,GMP,Proline,Malate,Citrate,NA.2,Valine,Cholesterol,Threonine,3PD,dCMP,Lactate,Hypoxanthine,Glucose,NA.3,GABA,dTMP,dUMP,Xanthine,Chondroitin,Isoleucine,"(E,E)-Farnesyl-PP",Deoxyadenosine,XMP,G6P,dCDP,Spermine,Argininosuccinate,NA.4,AICAR,Fatty Acid,Pyrimidine,(Glc)3 (GlcNAc)2 (Man)9 (Asn)1,(GlcNAc)4 (Man)3 (Asn)1,(Gal)2 (GlcA)1 (Xyl)1 (Ser)1,(Gal)1 (GlcNAc)1 (Man)1 (Ser/Thr)1
HNSCC16_P7_HNSCC16_P7_H01,-0.01862149,0.052256115,-0.005345094,0.029904418,0.028966332,-0.008994784,0.008112367,0.01710312,-0.0005960632,-0.025817394,-0.008606232,-0.030598912,-0.001650692,-0.0017756671,-0.017808206,-0.0126783885,-0.0188341,0.011332644,0.015008153,0.015774306,-0.0030883867,-0.0005276082,-0.017490998,-0.011697821,-0.011655543,-0.031616613,0.004941907,-0.008297304,-0.020915799,-0.018452184,0.016771317,0.00041082595,0.0015395992,0.011152312,-0.000107178465,-0.0016778857,0.01372534,-0.002304837,0.0056079812,0.004487574,-0.00027044024,-0.010703262,0.0018067658,0.020093128,0.00013573468,0.027996182,0.014720481,0.04593522,-0.011457995,0.0015458204,-0.0056321323,-0.0031152517,-0.003813452,-0.003359884,-0.028629787,0.02914472,0.018337779,-0.029931165,-0.049768113,-0.021595776,0.004783027,0.011815339,-0.002403427,0.0004992187,-0.015730992,0.005565528,0.034623682,0.016071409,0.006477371,-0.004852198
HNSCC16_P7_HNSCC16_P7_F07,-0.0070751533,0.010231428,-0.0005701268,0.017693274,0.015755242,0.008804463,0.000683913,0.0054602325,-0.00053590536,0.00031766295,-0.0010662253,-0.018028472,-0.0051448997,-0.012782956,-0.00031173415,-0.0061251335,-0.009997204,0.008327467,0.010979103,-0.00022776192,-0.003290506,-0.00081427116,-0.0066822246,-0.007182041,-0.010781478,-1.7342158e-05,0.0029662065,-0.0009571556,-0.008030146,-0.016074937,-0.00055274926,0.00044310838,-0.03147012,0.009519443,-0.000107178465,-0.00011071935,0.0069567263,0.0038970187,-0.014059928,-0.00071064755,-9.4389543e-07,-0.0040534623,0.007660605,-0.0013611168,5.2612275e-05,0.029932052,0.002038652,0.017821271,0.0006619245,0.0018253662,-0.011591464,-0.0031206124,-0.0038131364,0.004815668,-0.0012854058,-0.0045343675,0.036744066,0.019885842,-0.023121236,-0.015413647,0.006167691,0.0007415172,-0.001796579,0.0007247813,0.02137176,0.005283488,0.0016977936,-0.017602269,-0.0045712385,-0.005494885
HNSCC16_P7_HNSCC16_P7_G07,-0.024254173,0.039845593,0.0066044005,0.020753674,0.013614165,0.029541336,0.000683913,-0.033531994,-0.011963159,-0.009023696,0.014190344,-0.03887794,-0.0027816147,0.01898241,-0.0035548974,-0.0064475276,-0.009732828,0.0047127437,0.0037587155,0.0073280856,-0.0031194354,-0.00086161215,-0.0077511836,-0.015424088,-0.007926781,-0.0016062278,-0.03780062,-0.0009571556,-0.007023193,-0.017531965,0.042599473,0.0003833368,0.003291998,0.0108713955,-0.00016126968,-0.00058130175,0.02340129,-0.01566121,-0.00527702,-0.011867665,3.9460137e-06,-0.0033318852,0.0039551426,0.019350097,7.454306e-06,0.00892204,0.0020382814,0.003950581,0.0006619245,0.0018267371,-0.00649634,-0.0032004379,-0.003813331,0.012734383,-0.008571606,0.018578302,0.030939497,-0.030701715,-0.058873653,-0.02331608,0.0048050173,-0.0016217679,-0.01237697,0.0006637722,-0.009691849,0.005159568,0.013344556,-0.0057123583,-0.015539318,0.0050855055
HNSCC16_P7_HNSCC16_P7_A12,-0.01015012,0.0035167336,0.021410048,0.0420744,0.024707088,0.011209905,0.023414556,0.0035868883,-0.0007257834,-0.006618887,-0.0010978708,-0.052988127,-0.0032168385,-0.039105993,-0.00042179413,-0.003682001,-0.0057359934,0.007216437,-0.011723174,0.018785968,0.005384324,0.018431995,0.0050329566,-0.0065662544,-0.060496528,-0.0013343394,0.033514068,-0.01320521,-0.034604028,-0.04250246,0.01158043,0.0004771985,0.024111137,-0.015464678,-0.00030469336,-0.0039031059,0.006274864,0.0038970187,-0.028933838,-0.0007299874,-0.00022868719,-0.0027710013,-0.0046616197,0.029465422,0.00016431138,0.021517545,0.0020387229,0.027161429,0.0006619245,0.0018795654,-0.034819916,-0.0032497672,-0.0038133785,0.012394011,-0.0028880928,-0.008024622,0.025174983,-0.011449985,-0.019287633,-0.057858504,0.031034373,0.0007415172,-0.004580252,0.00028519332,0.010392055,-0.011984289,0.011973172,-0.0058363955,-0.0044759437,-0.0026081726
HNSCC16_P7_HNSCC16_P7_H09,-0.0026863813,0.07744275,-0.010241054,0.033468366,0.027860845,0.012136579,0.016547866,0.027738586,-0.009103179,-0.01052624,-0.008417091,-0.040004708,-0.0051734243,-0.023112535,-0.0014988631,-0.05064553,-0.0077504776,0.00981815,0.0018566865,0.013350248,-0.025311083,0.021834273,-0.016930714,-0.0069594886,-0.03893383,-0.012032898,0.007269442,-0.015137592,-0.029304799,-0.030015048,0.03848114,0.00038316008,-0.0408425,0.004416153,-0.0003307704,-0.005066842,0.0056820065,-0.011119515,-0.0008848496,-0.0006827116,-0.000966548,-0.0022725707,0.0036516786,-0.017732099,-0.006993465,0.032227725,0.002333113,0.041060243,-0.0036910176,0.006600242,-0.046706855,-0.016969398,-0.0038141818,0.0026432574,-0.023023544,-0.04333137,0.03707847,-0.0012619123,-0.046742808,-0.045095325,0.011008643,0.0050944593,-0.013592904,0.0060963817,0.023764059,-0.0145282,0.014514834,0.007742556,0.007950146,0.0063014403
HNSCC16_P7_HNSCC16_P7_E05,-0.01578769,0.052775197,-0.04749384,0.011163235,0.047607034,0.037817556,-0.00064064004,0.013092488,-0.0006408477,-1.937151e-06,-0.0011788148,-0.0060807094,-0.0051448997,-0.02507849,-0.0019865595,-0.010356221,-0.015363172,0.016482515,0.026898043,0.02251137,-0.027408741,0.0011361064,-0.0051297247,-0.016294872,-0.030406062,-0.012579745,0.012364037,-0.008269707,-0.02927196,-0.0284429,0.004730897,0.0038030874,-0.0011556931,0.00856778,-0.0003617499,-0.034711592,0.0046801567,-0.024125174,-0.04035252,0.008410528,-0.0006795861,-0.035217375,0.013265908,-0.009684935,4.2993575e-05,0.038170576,0.0025298595,0.03126835,0.0006619245,0.0110613,-0.011503369,-0.0061165616,-0.0038136998,0.007087469,-0.026385378,0.011591384,0.037024267,-0.05907742,-0.029212648,-0.033835456,0.0056550913,0.0007415172,-0.019176489,0.0013397224,0.03393753,0.0040751807,0.015292078,0.0007345397,0.026753694,0.011885025
HNSCC16_P7_HNSCC16_P7_E01,0.0023228154,-0.004566245,-0.019361358,-0.0027597272,0.016755397,0.008804463,0.000683913,-0.0032031834,-0.00047393143,0.006947875,-0.0008330967,-0.002312798,-0.0051448997,0.0031942278,-0.0003162492,-0.0017876364,-0.010246411,0.0047127437,0.005097719,-0.0009987429,-0.003384998,-0.0008149715,-0.0055446923,-0.005777739,0.0035802014,-1.6232487e-05,-0.009981584,-0.0009571556,-0.008783955,-0.004318949,0.006880002,0.00040919147,-0.009302074,0.0108713955,-0.000107178465,-0.00011071935,0.010865346,0.0054253936,-0.0066180797,-0.00069270283,5.4473057e-06,-0.0044803433,0.0038411915,0.007825479,5.378574e-05,0.009442449,0.002038652,0.0045842417,0.0006619245,0.0018267371,-0.0020216927,-0.0031345822,-0.0038131364,-0.003359884,-0.0005233474,-0.0037449226,0.0027915342,-0.0026783012,-0.0013740659,-0.00087546743,0.004835818,0.0007415172,-0.0004698243,0.00018640608,0.032579854,0.005278429,0.0016977936,-0.005962009,0.007779941,-0.00682164
HNSCC16_P7_HNSCC16_P7_B12,-0.017624557,0.040275477,0.0495922,0.043349832,0.013556087,0.010608599,0.017744208,0.0022580326,-0.0015810654,-0.0049732327,-0.0068997806,-0.051071413,-0.0051448997,-0.03823763,-0.0035092263,-0.030712312,-0.019220456,0.010994567,0.006666543,0.0024349988,0.0033810865,0.000116114505,0.0034991205,-0.014916003,-0.030268872,3.333576e-05,0.004614778,-0.010970959,-0.0040087476,-0.04358335,0.013217419,0.00037800707,0.015205722,0.02659452,-0.00023070909,-0.06922581,0.0026490986,0.0017925575,-0.013080681,0.0064825565,-0.0023589572,-0.0027710013,0.0037296116,0.008144125,-7.897243e-05,0.029681742,0.002971109,0.037725795,0.0006619245,0.0015668161,-0.010833308,-0.0029794779,-0.0038137631,0.0034380555,-0.0025004,-0.0149597,0.024538986,-0.04664639,-0.06435729,-0.045784876,0.0048290547,0.0007415172,-0.031048125,0.0025149956,-0.022734866,0.0050862543,0.0014508069,-0.012062399,-0.0031351,0.02375666
HNSCC16_P7_HNSCC16_P7_D11,0.001287207,-0.020714942,-0.023472097,0.0015575266,0.005642703,0.015671216,0.00076157786,-0.060218066,-0.0005199909,0.0050662756,-0.0008330967,-0.001969356,-0.0051448997,-0.016382888,-0.0006011445,-0.0029392797,-0.0036890656,0.0047127437,0.006077582,0.0049208924,-0.004075216,-0.000324714,-0.0064612795,-0.006817501,-0.019514512,-1.616031e-05,0.013596833,-0.0009571556,-0.018039443,-0.019682724,0.062019043,0.0003833252,0.005541036,0.0108713955,-0.000107178465,-0.00011071935,0.004308,-0.0029697344,-0.0039473893,-0.0007299874,2.575107e-06,-0.0027710013,0.0039551426,0.016946968,5.378574e-05,0.025417954,0.002038652,0.0045842417,0.0006619245,0.0018267371,-0.012239501,-0.0031345822,-0.0038131364,-0.002091363,-0.0011700299,0.002200015,0.0038114786,-0.0026783012,0.0003698934,-0.015925283,0.004839014,0.0007415172,-0.0028467681,0.00018205121,0.022328302,0.0047881715,0.0016125888,-0.008138888,-0.003367953,-0.004444696
HNSCC16_P7_HNSCC16_P7_E09,0.0051703844,0.0120937005,0.005428915,0.043865696,0.015451854,0.04097839,0.008972563,2.001226e-05,-0.012761444,0.006101057,-0.0011240419,-0.04419986,-0.0051448997,-0.02510281,-0.0086954385,-0.008535001,-0.00569579,0.012739195,0.033492953,0.008052869,-0.0072985534,0.00073149893,-0.0063044745,-0.011635363,-0.04149922,-0.0010800678,0.012890682,-0.013128737,-0.051298372,-0.028451346,-0.00024437718,0.00037654513,-0.011904852,0.012722895,-0.0003931988,-0.00030874088,0.004469931,-0.019107282,-0.0047105066,-0.001526244,-8.95001e-07,-0.0027710013,0.012023317,0.032041773,5.3331256e-05,0.02934724,0.002038652,0.027085336,0.0006619245,0.0018200316,-0.019608915,-0.0098815905,-0.0038131364,0.0034793615,-0.0056525655,-0.021939628,0.016270615,-0.0066662356,-0.011349881,-0.02522102,0.004673794,0.0007415172,-0.007668799,0.00096229464,0.008511215,0.01692478,0.0017058253,-0.0067072045,-0.007389292,0.00037733465
HNSCC16_P7_HNSCC16_P7_C01,-0.01321865,0.011725761,0.0011918233,0.0045448784,0.04203678,0.011152677,0.020959262,0.0054602325,-0.0005153343,0.0062032193,0.044343907,-0.0049078763,-0.002835095,0.015405148,-0.0022594947,-0.032215707,-0.004621327,0.010541214,0.017026173,0.0045981593,0.010025807,-0.0006768005,-0.005758308,-0.006821895,0.0017303415,-0.003924884,-0.01258577,-0.018014977,-0.035462473,-0.011700999,0.00014074612,0.00038130395,-0.01815016,0.0020696819,-0.000107178465,-0.0010234714,0.0052402616,0.0015488043,-0.040341463,-0.0007255934,-0.00033233967,-0.029391285,0.009230785,0.020465776,5.286187e-05,0.007578552,0.002038652,0.037268933,0.0006619245,0.010628451,-0.0036339238,-0.0031249858,-0.0038139941,-0.003359884,-0.003424503,-0.0026491284,0.018386666,-0.06393978,-0.0002618078,-0.0023210533,0.0046992283,-0.0015682876,-0.0072380826,0.00021920353,0.0023370534,0.0056892354,0.01862359,-0.0038347524,-0.0031675845,0.00025836378
HNSCC16_P7_HNSCC16_P7_B07,0.0042493306,0.0022812262,0.013204006,0.004742307,-0.008783137,0.008804463,0.000683913,0.07358008,-0.019050524,-0.0019498765,-0.0008330967,-0.007302467,0.0043651853,0.0011182725,0.010549499,-0.010968724,-0.0036890656,0.0047127437,0.006095687,-0.04255049,-0.018882575,-0.034418475,-0.005915955,-0.006838333,0.0036525019,-0.00012569316,-0.009192932,-0.0009571556,-0.0076054484,-0.004406955,-0.048466884,0.00038332492,-0.009740561,-0.010051355,-0.000107178465,-0.00013751537,0.0042113513,0.04868654,-0.0039473893,-0.0007299874,-0.00051309075,-0.004778482,0.0037257895,-0.008459866,5.378574e-05,0.008189082,0.0049723424,0.0019967966,0.0006619245,0.013239402,-0.00944446,-0.0032575633,-0.0038133506,0.0083758235,-0.0028510243,-0.0061175823,-0.0025838986,-0.0029245224,0.0029835496,-0.00087546743,0.0047157276,0.0007415172,-0.0028026756,0.00018635765,0.052971125,0.005049173,0.0004271418,-0.0068146717,-0.01160543,-0.0044887885
HNSCC16_P7_HNSCC16_P7_C08,0.0071324185,-0.009378873,0.0055500446,0.00545646,0.004470652,0.014587186,-0.0004417803,0.025533274,-0.0010169744,0.0058562905,-0.0009717124,-0.005790625,-0.0051448997,-0.0036542565,-0.0003097225,-0.00066906586,-0.003948599,0.0047127437,0.005544385,-0.02309386,-0.0041080434,-0.0007972913,-0.004750341,-0.0072808247,0.0036461838,-3.2534823e-05,-0.013425697,-0.0009571556,-0.042736337,-0.006972369,0.0022020969,0.0003833191,-0.012922132,0.0109063685,-0.000107178465,-0.00011071935,0.0045675337,-0.0018857047,-0.0027753385,-0.00026666373,-9.825453e-07,-0.0077786557,0.001981154,0.05008103,0.00028137118,0.009154886,0.002038652,0.021706194,0.0006619245,0.001791764,-0.0037845671,-0.0030525923,-0.0038131364,-0.003359884,-0.001582928,-0.051674347,0.0038376711,-0.0026783012,-0.0073951725,0.0030534621,0.004777115,0.0007415172,-0.0008970704,0.00019323081,0.014010042,0.005278429,0.00641343,-0.0059457067,-0.0016619712,-0.0063943937
HNSCC16_P7_HNSCC16_P7_G06,-0.021694493,0.016658284,0.029676784,0.014042392,0.018400194,-0.040865615,-0.006328512,-0.0138754845,-0.0022068098,-0.032284886,-0.004412572,-0.0077645406,-0.0051448997,-0.008963078,-0.0003097225,-0.005523026,-0.004109338,0.0047127437,0.0055794306,0.0003741309,-0.0048491284,-0.00075535383,-0.013994828,-0.006817501,-0.0030845813,-0.00010963157,0.0058197863,-0.0009571556,-0.06571053,-0.01285233,0.022955596,0.00038315263,-0.008451793,-0.02076523,-0.000107178465,-0.0006192103,0.0015843511,0.0051823705,0.040111285,-0.0024833921,-0.00059908535,-0.0036220255,0.003814444,0.04611446,0.00016058981,0.02196467,0.002038449,0.011596937,0.0006619245,0.0019526817,-0.006944999,-0.0010979623,-0.0038132444,0.0044688582,-0.004267268,-0.0063745305,0.049718894,-0.022406071,-0.011568313,-0.01551175,0.035945382,0.0007415172,-0.0045666248,0.00019076839,-0.019655094,0.0052694865,0.0029653609,-0.0053616185,-0.008737514,-0.0027089491
HNSCC16_P7_HNSCC16_P7_C03,-0.0070241224,-0.011970155,0.027055215,0.009421971,0.0018107984,0.036256664,0.0012918822,0.0122622475,-0.037428103,-0.003358543,-0.045322083,-0.009914827,-0.0051448997,-0.0076780897,-0.00075955316,-0.004849054,-0.0036890656,0.0047127437,0.0053644422,0.016734444,-0.0040648673,0.00836004,-0.0068669915,-0.017755872,0.0021900423,-0.00812486,-0.019784989,-0.0009571556,-0.05276887,-0.011074211,-0.0029461142,0.00038332457,-0.0031702258,0.0019154549,-0.000107178465,-0.0001654923,0.004308,-0.023555182,-0.0069228383,-0.0010095388,-9.077485e-07,-0.0028292648,0.0038239732,0.04532747,5.184859e-05,0.0075132847,0.0020387024,0.0044143647,0.0006619245,0.0018228181,-0.01885844,-0.0035459027,-0.003813317,-0.003359884,-0.0014993828,-0.013813388,0.012928046,-0.002471948,-0.019212814,-0.0024514347,0.013642527,0.0007415172,-0.0005779993,0.00020292029,0.030203208,-0.0039344467,0.018736124,0.001968788,-0.0016619712,-0.006713465
HNSCC16_P7_HNSCC16_P7_D02,-0.013663314,0.0024913475,-0.01319214,0.045685872,0.008315021,0.030066397,0.013292788,0.007559091,-0.00046937168,-0.0027692616,-0.0070338203,-0.047665372,-0.003870666,-0.021492787,-0.0053176694,-0.023071688,-0.008443207,0.009140654,0.00063103624,0.02004904,-0.00052928925,-0.0065105287,-0.016460836,-0.004652038,-0.04766522,-0.0005389098,-0.0028503165,-0.007895062,-0.010102466,-0.024858829,0.015329376,0.0003706189,0.006620314,0.0059339553,-0.000107178465,-0.008266598,0.0066893697,-0.0034286901,-0.0031791981,-0.00063198805,-4.890375e-06,-0.0031057857,-0.00012654066,0.008635595,5.2697957e-05,0.03279704,0.0028543472,0.016579766,-0.0039678663,0.0016208626,-0.04275717,-0.0030710828,-0.0038139941,0.0051165223,-0.0069659855,0.008657221,0.023449145,-0.05938444,-0.05492725,-0.015006252,0.015797894,0.004516691,-0.007132685,0.010573912,0.041802526,0.004986044,0.0119116455,-0.010811767,-0.0146218315,-0.00015877932
HNSCC16_P7_HNSCC16_P7_H02,-0.017524563,-0.042701982,-0.014752986,0.016571118,0.0064018574,0.009794414,-0.00043815933,-0.014395297,-0.00046630204,0.0015903115,-0.0009422663,-0.019055191,-0.0038453694,-0.013391003,0.013190461,-0.007253185,-0.0036890656,0.0047127437,0.0046715997,-0.010262696,0.0012618937,-0.0004157899,-0.0058710743,-0.006817501,-0.006763976,-0.00010019727,-0.007346727,-0.0009571556,0.021052398,-0.018868733,0.030504566,0.0003830539,-0.008261798,0.010884911,-0.000492299,-0.00011071935,0.004308,0.0020649806,-0.003864457,-0.0007299874,-3.4738332e-07,-0.0032444047,0.0039551426,-0.0031206012,5.262345e-05,0.029245496,0.002038652,0.0044238977,0.0006619245,0.0018132217,-0.00629811,-0.0032254793,-0.0038131364,-0.003359884,-0.0013727294,0.028860107,0.025821634,0.009009007,-0.03349178,-0.004777171,0.004734166,0.0007415172,-0.0035168435,0.0015634485,0.0068994313,0.005271349,0.0117805,-0.013312027,-0.001806248,-0.0037746206
HNSCC16_P7_HNSCC16_P7_A04,-0.0033098087,0.03694404,0.037170764,0.054858543,0.034650937,0.035813797,0.005757125,0.032386422,-0.002033852,-0.044967055,-0.003930784,-0.055592515,0.007105924,-0.035677373,-0.005945798,-0.013584226,-0.0035014004,0.007970525,-0.0010606479,-0.022005469,-0.009894689,-0.00046462845,-0.009507995,0.0028300956,-0.015908848,-0.030975511,-0.03636988,-0.0009571556,-0.04080246,-0.04807183,0.012990035,0.003265088,0.01596532,-0.01594384,-0.000107178465,-0.025858115,0.010050565,-0.023119383,-0.03393571,-0.0020467862,-0.0018994138,-0.022388041,0.008876007,0.027435124,0.00014611334,0.030586153,0.0020415187,0.0117440075,0.0006619245,0.014424134,0.015766159,-0.023667146,-0.0038134595,0.017413348,-0.0026197769,-0.02309012,0.03576479,-0.037926245,-0.055703104,0.008732166,0.010478031,0.000320144,-0.0026704278,0.011102058,0.03564538,0.013641037,0.011443451,0.023601696,-0.06579548,-0.0046210364
HNSCC16_P7_HNSCC16_P7_A09,0.0072843432,-0.0010322109,0.039119937,0.016963078,0.010052925,0.0116538,0.0007779561,0.0063310564,-0.00047265738,-0.0056455135,-0.0013574574,-0.017297242,0.0054967403,-0.0012172908,-0.00048369542,-0.0070615187,-0.0036890656,0.0047127437,-0.0006054621,0.011287998,-0.0059243906,-0.02430293,-0.005884692,-0.0070173424,0.0036365353,4.0174695e-05,-0.019248787,-0.0009571556,-0.017004766,-0.004525397,0.0048809946,0.00038333307,-0.03640509,0.010928407,-0.000107178465,-0.00011584163,0.004103422,0.0010451749,-0.0083576115,-0.00053014606,1.2793578e-05,-0.030836925,0.0039556473,0.015414253,-0.00012495369,0.008514851,0.002036091,0.004562009,0.0006619245,0.0017697252,-0.013506375,-0.0032425057,-0.0038136672,-0.003359884,-0.0007924605,-0.011565001,0.0017577596,0.019762723,0.00012032129,-0.00055050105,0.0043338686,-0.0032115579,-0.0004698243,0.0001848042,0.009726539,0.0052698622,0.0016977936,-0.0059620785,-0.0016619712,-0.00682164
HNSCC16_P7_HNSCC16_P7_C07,-0.00576099,-0.040059388,-0.02811595,0.0152613595,0.005562514,0.011300191,0.000683913,0.014553711,-0.0008980036,0.0013612807,-0.0008330967,-0.015591923,-0.0051448997,-0.009081796,-0.0003097225,-0.010652766,-0.0036890656,0.0047127437,0.0051794965,-0.007781394,-0.004223006,-0.0008149715,-0.007685693,-0.006817501,0.0033677258,-3.0444935e-05,-0.0089081805,-0.0009571556,-0.017077804,-0.012488883,-0.0027611684,0.00038332504,-0.030874165,0.0108713955,-0.000107178465,-0.00011071935,0.004308,0.0008755997,-0.0034216987,-0.0007299874,7.2950497e-06,-0.0027710013,0.0039551426,0.016610019,5.378574e-05,0.045099825,0.002038652,0.0044834996,0.0006619245,0.0018267371,-0.0021820962,-0.0031345822,-0.0038131364,0.035169035,-0.0007845294,-0.016981997,0.011374019,0.026411805,-0.0002914844,-0.0018637124,0.004822716,0.0007415172,-0.010075336,0.00020605326,0.046542794,0.005278429,0.0061318576,-0.0069484394,-0.04019089,0.0027838722
HNSCC16_P7_HNSCC16_P7_H03,-0.0084159,0.024134584,-0.012354686,0.0112523865,0.016857238,0.029250115,0.002614731,-0.0057290792,-0.011244923,-0.020678014,-0.0008330967,-0.013893444,-0.0051448997,-0.02515643,-0.0004111994,-0.0059219897,-0.0037994832,0.013783319,0.035320863,0.022537574,-0.0014329124,0.0007657502,0.024843693,-0.006817501,-0.014034905,-0.0006524045,-0.012075692,-0.0009571556,-0.01866936,-0.028991237,-0.004646806,0.00034130365,0.003297789,0.005313173,-0.0003449414,-0.0035926402,0.0036629736,0.0037623122,-0.014182858,-0.0024664793,-0.008685096,-0.033492602,-0.023575097,0.004060164,-6.7949295e-05,0.024303883,0.0020366516,0.029725455,0.0006619245,0.0068058856,-0.03609772,-0.0033447929,-0.0038136747,0.0139988065,-0.008459549,0.0010246336,0.040423818,-0.01542967,-0.030818375,-0.014499834,0.0052281152,0.0007415172,-0.009319907,0.002556067,0.03054218,0.0049321093,-0.024295673,0.0031021256,-0.01845719,-0.010226943
HNSCC16_P7_HNSCC16_P7_G02,0.0048402026,-0.00074097514,-0.0050407993,-0.0012525194,0.008220291,0.008804463,0.000683913,0.0057303533,-0.000601843,0.0069697946,-0.022564927,-0.0012419559,0.0017922018,0.001008004,-0.0003097225,-0.0014526248,-0.0036890656,0.0047127437,0.004259916,-0.0009869821,-0.0041850526,-0.00081476645,-0.005293602,-0.006817501,0.003646437,-1.621386e-05,-0.009186856,-0.0009571556,-0.008022646,-0.0044702254,-0.001841588,0.00038332515,-0.009693934,0.0033743232,-0.000107178465,-0.00011071935,0.0041971058,0.0038970187,-0.0065249773,-0.0007299874,6.4456835e-06,-0.0045622257,0.0039551426,0.007175736,5.378574e-05,0.006003976,0.002038652,0.0022530407,0.0006619245,0.0018267371,-0.0022373497,-0.0031345822,-0.0038131364,-0.003359884,-0.00080840103,-0.0045972536,1.3627112e-05,-0.0026783012,-0.00025194045,-0.0009083096,0.0054191947,0.0007415172,-0.0004698243,0.0001864396,0.01800169,0.005278429,0.0014011264,-0.0056653605,-0.0016619712,-0.00682164
HNSCC16_P7_HNSCC16_P7_B02,-0.0014308989,0.04206685,0.062991574,0.024265073,0.01771898,0.016963378,-0.020520627,0.023328125,-0.0006734356,-0.023711622,-0.009302071,-0.026778094,-0.0051448997,-0.009765811,-0.00028870814,-0.010841921,-0.0050451905,0.015751285,0.025511565,0.033300176,-0.0007895231,-0.0007944377,-0.01911251,-0.008406689,0.0037551597,-0.0004979763,-0.023272276,-0.003912756,-0.032769136,-0.02499888,0.025858939,0.00038301758,-0.0028571263,0.0038442612,-0.00020045228,-0.004603505,0.005664125,-0.014133796,-0.0006843405,-0.0007299874,-0.015754625,-0.02011603,0.014288396,0.01112847,-0.0011749864,0.022391021,0.002037011,0.03714082,-0.0076333433,0.0076433904,-0.036119983,-0.0037633888,-0.0038136048,0.011844993,-0.022298519,-0.0046024043,0.015525855,-0.013081882,-0.033586737,-0.011578778,0.0047029895,0.009036785,-0.030879801,0.00028749555,-0.027735263,0.0053115524,0.0043773055,-0.0009961706,-0.0112733245,0.013757162
HNSCC16_P7_HNSCC16_P7_D05,-0.010749519,-0.009892009,0.046597164,0.0012057684,0.0138400365,0.031227343,0.012957156,0.011093795,-0.0069865994,-0.009485155,-0.0011757787,-0.003767062,-0.005139852,-0.014786806,-0.00026953965,-0.018283874,-0.0036890656,0.0047127437,0.005269075,0.038877793,-0.0017241407,-0.00018189172,0.04677221,-0.006817501,-0.032083582,-0.004022332,-0.0018211156,-0.010962078,-0.03390906,-0.0360404,0.0011542011,0.0003771186,0.019617908,0.0051906705,-0.00031291135,-0.0030456483,0.004308,-0.018564276,-0.012146977,-0.0007299874,-0.0008305302,-0.0039445534,-0.060685992,0.024320945,0.000446409,0.02208957,0.0020387154,0.009305844,0.0006619245,0.007507462,-0.02927427,-0.0017968863,-0.0038134065,-0.003359884,-0.030360885,-0.039977517,0.02499611,-0.023028368,-0.021375395,-0.03714677,0.004557809,0.0007364694,-0.001365697,0.0007559322,0.014301553,0.0051769093,0.011725098,-0.0020463895,-0.0016619712,-0.008469768
HNSCC16_P7_HNSCC16_P7_G12,0.0043733194,-0.0041566677,-0.0010276241,0.0054163933,0.005642703,0.008804463,0.00073429383,0.0054602325,-0.00046412647,-0.001162678,-0.0008330967,-0.00840332,-0.0051448997,0.026734367,-0.00014892407,-0.0036707036,-0.0036890656,0.0047127437,0.005480865,0.0028440692,-0.0026893187,-8.5778534e-05,-0.009247856,-0.0077280756,0.003647063,-2.3771077e-05,-0.009187483,-0.0009571556,-0.045379892,-0.0044513308,-0.003062537,0.00038167834,-0.030316493,-0.00026905537,-0.00072314776,-0.00011071935,0.004308,0.0038970187,-0.0039473893,0.00018058717,-0.00019429531,-0.0033646617,0.0039551426,0.04485334,5.378574e-05,0.008858383,0.002038652,0.004577648,0.0006619245,0.012967188,-0.0031600147,-0.0031345822,-0.0038131364,-0.003359884,-0.0013123676,-0.015590767,0.00054255873,0.01793984,-0.00017306767,-0.00090497173,0.004727966,0.0007415172,-0.0010800567,0.00018643215,0.026128009,0.005278429,0.0050441325,-0.0067717396,-0.0016619712,-0.0062114075
HNSCC16_P7_HNSCC16_P7_F03,-0.021887705,0.044601977,-0.004815698,0.018941317,0.017405694,0.0378888,0.013704145,0.0054602325,-0.0006097723,-0.00244084,-0.0040860195,-0.018635139,-0.0051448997,-0.017079875,-0.00024289638,-0.03451249,-0.009301767,0.01046486,0.011206122,0.011944309,0.0051872693,-0.008137714,-0.009581314,-0.017808279,-0.037440408,-0.0038730279,0.015250683,-0.017567167,-0.06491318,-0.02216981,0.02069177,0.0033897292,-0.002128603,0.005972266,-0.0011227373,-0.0034329593,0.005056694,-0.022445522,-0.01571038,0.0031982064,-6.7237765e-05,-0.03734505,0.011570172,0.0121619105,9.121001e-05,0.031121045,0.003770234,0.0071274526,0.0006619245,0.009117752,-0.02078779,-0.0026652832,-0.0038139028,0.009334296,-0.009749163,-0.005604271,0.027682282,-0.021394525,-0.01008339,-0.032555692,0.00471868,0.0007415172,-0.009774104,0.00031941384,0.016214415,0.0049859695,-0.0006750524,0.0067427624,0.061555207,0.00258518
