,M_1,M_2,M_3,M_4,M_5,M_6,M_7,M_8,M_9,M_10,M_11,M_12,M_13,M_14,M_15,M_16,M_17,M_18,M_19,M_20,M_21,M_22,M_23,M_24,M_25,M_26,M_27,M_28,M_29,M_30,M_31,M_32,M_33,M_34,M_35,M_36,M_37,M_38,M_39,M_40,M_41,M_42,M_43,M_44,M_45,M_46,M_47,M_48,M_49,M_50,M_51,M_52,M_53,M_54,M_55,M_56,M_57,M_58,M_59,M_60,M_61,M_62,M_63,M_64,M_65,M_66,M_67,M_68,M_69,M_70,M_71,M_72,M_73,M_74,M_75,M_76,M_77,M_78,M_79,M_80,M_81,M_83,M_84,M_85,M_87,M_88,M_89,M_90,M_91,M_92,M_93,M_94,M_95,M_96,M_97,M_98,M_99,M_100,M_101,M_102,M_103,M_105,M_106,M_107,M_108,M_109,M_110,M_111,M_112,M_113,M_114,M_115,M_116,M_117,M_118,M_119,M_120,M_121,M_122,M_123,M_124,M_125,M_126,M_127,M_128,M_129,M_130,M_131,M_132,M_133,M_134,M_135,M_136,M_137,M_138,M_139,M_140,M_141,M_142,M_143,M_144,M_145,M_146,M_147,M_148,M_149,M_150,M_151,M_152,M_153,M_154,M_155,M_156,M_157,M_158,M_159,M_160,M_161,M_162,M_163,M_164,M_165,M_166,M_167,M_168,M_169,M_170,M_171
CY75_1_CD45_CD8_3__S172_comb,0.006198168,0.0632329,0.060016632,0.03719148,0.006290376,0.02677074,0.00036080182,1.5087426e-06,0.0019373745,0.0058644116,0.00214611,0.044325948,0.03352824,0.0007033646,0.00096413493,7.0948154e-06,-1.0514632e-06,-5.5681914e-05,-2.53506e-05,2.5592744e-06,0.010446727,0.0022797883,0.015357196,0.020401716,0.051931083,0.009987563,-4.630536e-06,0.008069664,0.0006419122,0.008431822,0.021597445,0.0060694516,0.023893565,0.07529312,0.06776595,-3.4924597e-10,1.9278377e-07,-3.6247075e-06,0.0055533648,1.2693927e-06,0.004173994,0.0027481765,0.00095674396,0.01396361,0.00037600845,0.02128613,0.004339397,0.006173998,0.0013688356,0.00015053898,-1.0579824e-05,-1.8890947e-05,0.0038931072,0.021978796,0.0046878457,0.00088609755,0.009716898,-1.8563122e-05,9.5460564e-08,0.0019275546,0.001256302,0.00949505,-1.065433e-05,0.00996834,0.0008004755,6.64033e-06,9.080395e-09,0.01214686,0.006552696,1.2446195e-05,0.005498886,0.002410233,0.0010044426,-2.713874e-05,1.5396625e-05,0.00015850365,-1.6950071e-07,1.09784305e-05,0.00548625,0.011176854,1.5720725e-05,0.006988436,-1.7035753e-05,0.009270012,1.1315569e-07,-1.8250197e-05,0.009961039,0.011590391,0.00097583234,1.0458753e-06,1.4066696e-05,0.009934694,1.982972e-05,0.008679092,-3.2797456e-05,0.0010049343,-1.5869737e-06,0.0045412183,0.0,7.041544e-05,0.00037703663,3.2465905e-06,0.012810707,0.0017360896,0.0043121576,0.0010844618,0.00039694458,0.006707877,0.0090993345,0.073263645,4.995987e-05,0.010977775,0.019641727,0.0038776398,0.008355707,3.4689903e-05,0.046937197,0.02472052,0.013594151,0.0,-2.2649765e-06,0.012571216,0.00037076324,0.015745431,-1.6614795e-05,0.008825064,-1.437962e-06,-2.945587e-05,0.0022674352,0.01242432,0.009327054,0.005432844,9.359792e-08,-3.33786e-06,0.025865436,0.0012229383,0.010361433,-5.6251884e-07,0.0012606084,0.0010689199,0.00095523894,8.3167106e-07,0.004343912,-9.49949e-08,0.03478986,0.002692476,0.0010577291,1.2014061e-07,2.3651868e-05,0.018764168,1.5133992e-09,0.006982237,0.0032030195,0.025297463,0.0057305694,0.013369322,0.00143148,-3.5256147e-05,0.005881399,0.00090046227,0.0004200861,0.00066640973,3.4458935e-08,0.000593096,0.0012034625,4.8808753e-05,6.9033355e-05,0.008359015
CY75_1_CD45_CD8_8__S375_comb,0.0068582594,0.05912292,0.0009469688,0.012118876,0.00083208084,0.014646083,-1.0348856e-05,5.2768737e-05,-4.697591e-06,0.005714208,0.002184838,0.009631276,0.0005630255,0.0007033646,0.0008364916,7.0948154e-06,-4.656613e-07,-5.5681914e-05,-5.6456774e-05,2.5592744e-06,0.015579164,0.0006593764,0.004241213,-3.594905e-07,6.0442835e-07,0.0017985255,-4.630536e-06,0.009789765,0.0022312552,0.0012237281,0.037251174,0.0057966113,0.021995217,0.05812025,0.08659923,1.5366822e-08,1.3411045e-07,-3.6247075e-06,0.0055725276,3.7606806e-06,0.0041359663,0.001117006,-6.053597e-08,0.012654245,1.9788742e-05,0.0047774613,0.0021116734,0.006129235,0.0013688356,0.00019302964,-1.0136515e-05,-1.8890947e-05,0.0003734082,0.012331724,0.0028965622,0.00049449503,0.017051935,-2.0243227e-05,9.5460564e-08,0.0033953488,7.738918e-05,8.998066e-05,-1.065433e-05,0.0099684,0.0008004755,6.64033e-06,-9.505078e-06,0.007221788,0.006010562,-3.1869859e-06,0.022690564,0.002410233,0.0010044426,4.7344714e-05,1.5396625e-05,0.0005009398,-1.6950071e-07,1.09784305e-05,0.007551104,0.011250138,1.5720725e-05,0.006988436,-1.7035753e-05,0.009269625,1.1315569e-07,-1.8250197e-05,0.017066032,0.012123466,0.0010235012,1.0458753e-06,1.4066696e-05,0.009934694,1.982972e-05,0.008679092,-3.2797456e-05,0.0010049343,-1.5869737e-06,0.0045412183,2.910383e-10,7.156283e-05,0.0013196468,-1.9967556e-06,0.021328658,0.00015442073,0.00013700128,1.6391277e-07,0.00039694458,0.028749377,0.01100418,0.059449315,4.2948872e-05,0.007830262,0.05017686,1.4882535e-06,0.008355707,0.0002458617,-4.7653913e-05,0.0052953213,0.015428066,2.7939677e-09,-2.2649765e-06,0.012597591,0.00044557452,0.015745431,-1.6707927e-05,0.013289779,-1.6093254e-06,-2.945587e-05,0.023908406,0.00063141435,0.00844118,0.00074107945,5.085021e-07,0.0052484274,2.3197383e-05,0.0016796291,0.009417564,-5.6251884e-07,0.0012606084,0.006281346,0.0009550899,6.966293e-07,0.0042097718,-9.49949e-08,0.011786401,0.00819698,0.0010453463,1.1967495e-07,0.00012423098,0.0001494363,1.5133992e-09,0.0065771937,0.029561907,0.015067518,0.011107594,0.016811907,0.0014359355,-8.927658e-06,0.005237624,0.00090046227,0.00031300634,0.0009280741,-2.5518239e-07,0.00061448663,0.001279667,8.445233e-05,3.8478523e-05,0.008459628
CY75_1_CD45_CD8_7__S238_comb,0.00018852204,0.021048129,0.01528275,0.017225057,0.0005855784,0.016352296,-1.4256686e-05,6.2976032e-06,-4.774332e-05,0.004891649,0.0021333247,0.009631276,0.002081737,0.0007033646,0.00093331933,7.0948154e-06,-1.0514632e-06,0.00016741455,-5.6456774e-05,2.5592744e-06,0.019609839,0.0022209287,0.004241213,-8.1490725e-09,-8.2328916e-07,0.0017985255,-4.630536e-06,0.00780499,0.00042326748,0.00027326494,0.021039367,0.005755037,0.0072660744,0.026444525,0.0171673,1.816079e-08,1.094304e-06,0.00013817102,0.009146303,3.6135316e-06,0.004173994,0.001230225,0.0002271682,0.012654245,0.0011074692,0.0057305396,0.0016793907,0.006146133,0.0013688356,0.00020238012,0.0010077059,-1.8890947e-05,0.0053747892,0.0022547692,0.00095658004,0.0015220493,0.0044495314,-2.561137e-09,9.5460564e-08,0.0005431771,9.731203e-05,0.014146298,0.0007186979,0.009968907,0.0008004755,6.4279884e-06,-8.933246e-05,0.00062739104,0.006010562,7.1588904e-05,0.006467253,0.002410233,0.0010044426,-2.713874e-05,1.5396625e-05,0.00015850365,-1.6950071e-07,1.09784305e-05,4.4424087e-07,8.583069e-06,1.5720725e-05,0.006988436,-1.7035753e-05,0.009270012,1.1315569e-07,-1.8250197e-05,0.009961039,0.011453629,0.0009704083,1.0458753e-06,1.4066696e-05,0.010029435,1.982972e-05,0.008679092,-3.2797456e-05,0.0011230558,-1.5869737e-06,0.0045412183,0.0,7.025525e-05,0.00048300624,-4.861504e-06,0.016028076,1.1725351e-06,0.00013700128,-1.4424324e-05,0.00039694458,0.006707877,0.019141465,0.009401172,1.8980354e-06,0.022181302,0.005685061,1.3746321e-06,0.008355707,0.0007238239,0.0022194833,0.0039744824,0.013629079,-1.1641532e-10,-2.2649765e-06,0.0125694275,0.00037076324,0.015745431,-1.6447157e-05,0.008825064,-1.6130507e-06,-2.945587e-05,0.0022674352,0.00446482,0.008194715,0.005860746,0.0009563118,-3.33786e-06,0.011991084,0.001233682,0.010057211,7.21775e-09,0.001338169,0.0011167079,0.00095523894,8.456409e-07,0.004343912,-9.49949e-08,0.027410418,0.0022415817,0.0010473281,1.1967495e-07,2.3655593e-05,0.011392504,1.5133992e-09,0.0061969757,0.0033978224,0.013979763,0.00647071,0.013369679,0.0008870214,-1.2265518e-06,0.005879998,0.00090046227,0.0018737763,0.00026871264,-1.03376806e-07,0.0005314946,0.0011910945,1.949817e-05,5.9969723e-05,0.011346549
CY75_1_CD45_CD8_8__S321_comb,0.00028244406,0.009962767,0.0033104569,0.015533537,0.0010468513,0.0055743754,0.0035183728,2.4866313e-07,-3.0566007e-06,0.043227345,0.010585129,0.009631276,0.0005630255,0.0007033646,0.001076147,7.761642e-06,-1.0514632e-06,-5.5681914e-05,-1.4856458e-05,2.5592744e-06,0.005790025,0.0007856786,0.004241213,8.428469e-08,0.029093742,0.0017985255,-7.4412674e-07,0.007903576,0.00042326748,4.9937516e-06,0.06936979,0.0059134066,0.010027409,0.03286469,0.05267191,1.5599653e-08,4.26732e-06,-7.916242e-09,0.005701363,3.6135316e-06,0.004173994,0.0014139712,-6.053597e-08,0.012654245,0.0022415072,0.012214065,0.0014978051,0.006457001,0.0013688356,0.0002052635,0.007812858,-1.8890947e-05,0.0019628406,0.005113244,0.0006932616,0.0035561174,0.0050460696,4.807487e-06,9.5460564e-08,0.00092200935,9.223074e-05,0.01817739,-1.065433e-05,0.009967834,0.00095257163,6.64033e-06,4.062429e-06,0.0054243207,0.006010562,1.7462298e-08,0.023875833,0.002410233,0.0010044426,0.0007272363,1.5396625e-05,0.0010776222,-1.6950071e-07,1.09784305e-05,0.03302732,0.06266284,1.5720725e-05,0.006988436,-1.7035753e-05,0.009268492,1.1315569e-07,-1.8250197e-05,0.009961039,0.012278169,0.0067586005,2.1338463e-05,1.4066696e-05,0.009934694,1.982972e-05,0.008679092,-3.2797456e-05,0.0010049343,-1.5869737e-06,0.004991576,8.1490725e-09,7.3604286e-05,0.00035422295,-1.5366822e-06,0.01374051,0.0019987226,0.0006438717,-7.575378e-06,0.00039694458,0.006707877,0.009457767,0.02764076,2.0377338e-06,0.01784423,0.0046311617,1.5664846e-06,0.03033641,0.0002277419,-4.7653913e-05,0.0031401366,0.017830312,-5.820766e-11,-2.2649765e-06,0.042141706,0.00037076324,0.015745431,-1.5877187e-05,0.008825064,-8.4005296e-07,-2.945587e-05,0.0022674352,0.0088346,0.008468926,0.0031867623,9.359792e-08,-3.33786e-06,0.00049862266,0.00077569485,0.009108633,-5.6251884e-07,0.016168803,0.014036655,0.00095523894,8.1863254e-07,0.004343912,-9.49949e-08,0.014123827,0.0054282844,0.0010453463,1.1967495e-07,0.00036173314,0.0042636395,1.5133992e-09,0.0146200955,0.026823193,0.023643255,0.0064131916,0.012773722,0.00143148,-2.8684735e-07,0.0067618787,0.00090046227,0.00015521795,0.001334399,-1.03376806e-07,0.00054008514,0.0020568818,7.82609e-05,3.8478523e-05,0.008359015
CY75_1_CD45_CD8_7__S247_comb,0.004645318,0.062415183,0.019704998,0.027398974,0.007337153,0.030123651,-6.014481e-06,2.933666e-07,4.7881156e-05,0.004891649,0.0021333247,0.025862277,0.036843926,0.0007033646,0.0018671602,8.488074e-06,-7.785857e-07,2.4102628e-06,2.0954758e-09,2.5592744e-06,0.015883029,0.011980772,0.016266704,0.0017082393,0.13907212,0.010578543,-4.4237822e-09,0.009756267,0.00042630732,1.5459955e-06,0.01769811,0.0054050386,0.035618335,0.08012092,0.030513644,1.7462298e-09,9.095669e-05,-3.6247075e-06,0.0055533648,3.6135316e-06,0.0040037185,0.016385823,-6.053597e-08,0.013676375,0.021449596,0.005055025,0.0018015355,0.0061291456,0.0013688356,0.000174582,-1.0579824e-05,-1.8890947e-05,0.046789944,0.019241214,0.0007619262,0.0004677102,0.015889019,0.014448255,1.15484e-07,0.001164183,0.021746099,8.998066e-05,0.0042735934,0.009966463,0.0008004755,6.64033e-06,7.601455e-06,0.0029857755,0.006037116,-2.0690262e-05,0.016332418,0.002410233,0.0010044426,-2.713874e-05,1.5396625e-05,0.00015850365,-1.6950071e-07,1.09784305e-05,4.4424087e-07,1.7229468e-07,1.5720725e-05,0.006988436,-1.0477379e-09,0.009270012,1.1315569e-07,-1.8250197e-05,0.009961039,0.019083828,0.0010585338,1.0458753e-06,1.4066696e-05,0.012701958,4.9844384e-05,0.009551942,-1.6994774e-05,0.0010267347,-1.5869737e-06,0.0045412183,7.5250864e-06,0.00010523945,0.0037341118,1.9676983e-05,0.012891024,0.011492193,0.0027518123,0.0011360496,0.00039694458,0.006707877,0.011491984,0.011881858,7.0370734e-06,0.013082802,0.0038674176,2.4642795e-06,0.008355707,0.0003612563,-4.7653913e-05,0.0050961524,0.019524723,2.6803464e-06,8.614734e-09,0.020629317,0.0013120025,0.015745431,-6.2379986e-06,0.009123653,-7.227063e-07,-2.945587e-05,0.0022674352,0.007913679,0.011852711,0.0033768564,9.359792e-08,1.6298145e-09,0.009735942,0.0013009161,0.013598859,1.6607344e-05,0.0015514046,0.0031229854,0.0009548515,3.7718564e-07,0.003980398,-9.49949e-08,0.016570985,0.0011459142,0.0010800809,1.2107193e-07,0.00019749254,0.002651021,1.5133992e-09,0.011232406,0.0033396482,0.014927834,0.0068323016,0.0146842,0.00143148,1.5133992e-09,0.0028706193,0.00090046227,0.0026498586,9.215623e-05,0.00014921278,0.0008466542,0.0012188256,0.00031658262,3.8478523e-05,0.008359015
CY75_1_CD45_CD8_7__S194_comb,0.0037193596,0.048921496,0.029230773,0.03371945,0.00057919323,0.040213883,-1.3388693e-05,2.0142645e-05,0.00069862604,0.0062729716,0.006463051,0.01126194,0.0033491552,0.0007033646,0.005714029,7.0948154e-06,-1.0514632e-06,-5.5681914e-05,-4.371628e-06,2.5592744e-06,0.0055921674,0.0006593764,0.004241213,0.000656195,0.04199055,0.0017985255,-4.630536e-06,0.008314878,0.000526838,0.0018482953,0.030487448,0.00602448,0.053249836,0.05280757,0.030385613,1.7462298e-08,1.6856939e-07,-3.6247075e-06,0.012387246,3.6209822e-06,0.004173994,0.0020103604,0.00031463802,0.012654245,0.0004342571,0.0060811043,0.0015131384,0.0061288476,0.0013688356,0.00019982457,0.00010635704,-1.8890947e-05,0.012165666,0.011888623,0.0011372119,0.0018811971,0.025702357,-2.355501e-05,9.5460564e-08,0.00081560016,0.00067284703,0.010793954,6.221235e-07,0.009968668,0.002986446,6.64033e-06,2.6673079e-06,0.0087586045,0.0064785182,7.507205e-05,0.010837346,0.002410233,0.0010044426,-2.713874e-05,1.5396625e-05,0.00015850365,-1.6950071e-07,1.09784305e-05,0.0014335811,6.758422e-05,1.5720725e-05,0.006988436,3.0938536e-06,0.009270012,1.1315569e-07,-1.8250197e-05,0.009961039,0.014619082,0.000966534,1.0458753e-06,1.4066696e-05,0.014922529,8.481741e-05,0.008679092,-3.2797456e-05,0.0010049343,-1.5869737e-06,0.0045562685,2.6542693e-08,7.509068e-05,0.00066906214,3.3527613e-08,0.0128132105,-3.1944364e-07,0.00013700128,-2.052635e-06,0.00039694458,0.0068039596,0.019864887,0.014466286,1.4640391e-06,0.007180184,0.039180398,1.590699e-06,0.008355707,0.0025369972,0.0031624287,0.038365185,0.017458647,0.0,-2.2649765e-06,0.014140248,0.00046616048,0.015725821,-1.623109e-05,0.016408414,-1.6000122e-06,-2.945587e-05,0.0022674352,0.0023664087,0.0077768266,0.001235947,0.00062701106,-9.732321e-07,0.003197074,0.001663506,0.013508588,-5.6251884e-07,0.0012606084,0.002378419,0.00095514953,4.8801303e-07,0.004265636,-9.49949e-08,0.0046028197,0.0017947257,0.0011016577,1.2246892e-07,-1.5601516e-05,3.158301e-05,1.5133992e-09,0.014030129,0.0032657832,0.013961494,0.014012009,0.015066743,0.00143148,-2.933666e-07,0.003758043,0.00090046227,0.012628078,0.0018501282,3.3382326e-05,0.00053943694,0.012875885,7.2631985e-05,3.8478523e-05,0.008359462
CY75_1_CD45_CD8_7__S254_comb,9.547174e-05,0.067174315,0.029862791,0.03650102,0.005005583,0.00812909,0.0011643618,2.4091452e-05,0.00012280792,0.059408844,0.010435075,0.009631276,0.0011730641,0.0007033646,0.016392559,7.841736e-06,-1.0514632e-06,-4.384294e-05,-5.301833e-05,0.0014709234,0.005842507,0.0022064596,0.004241213,-6.305054e-07,0.011234522,0.0017985255,-5.559996e-07,0.01083225,0.00042326748,0.00031279773,0.051666737,0.006168276,0.017039746,0.06363207,0.04590261,0.0,1.5506521e-07,0.00096286833,0.01827681,3.6135316e-06,0.004173994,0.0010515004,0.00053104013,0.06410271,0.0052965283,0.0066334307,0.0020507574,0.0062536,0.0013688356,0.0001893118,0.0041806996,0.014853805,2.8014183e-06,0.021820515,0.007378429,0.003311634,0.005046472,-2.7228147e-05,9.5460564e-08,0.009175301,7.0061535e-05,8.998066e-05,-1.065433e-05,0.009968966,0.0008004755,6.64033e-06,-3.7252903e-09,0.0030454695,0.009702265,5.4471195e-05,0.012619168,0.002410233,0.0010424703,-2.713874e-05,0.004000455,0.0019109845,-1.6950071e-07,1.09784305e-05,0.005738616,0.008338302,1.5720725e-05,0.006988436,-1.6979873e-05,0.009270012,1.1315569e-07,-1.8250197e-05,0.009961039,0.0116708875,0.003465116,1.3642013e-05,1.4066696e-05,0.025247633,1.982972e-05,0.008679092,-3.2797456e-05,0.0036212802,-1.5869737e-06,0.0045649707,-3.0267984e-09,6.850436e-05,0.00035331398,-3.8985163e-06,0.014187545,0.0008458346,0.0005773604,2.3376197e-06,0.00039694458,0.006707877,0.009025484,0.056818902,0.00016527623,0.03638056,0.012570828,1.3690442e-06,0.008355707,0.015595138,0.003932327,0.004612416,0.0212591,-2.910383e-11,-2.2649765e-06,0.016815335,0.0030188113,0.015745431,-1.6666949e-05,0.008825064,2.7883798e-06,-2.945587e-05,0.0022674352,0.02242881,0.00900355,0.010057807,1.9073486e-06,1.9324943e-08,0.011518657,0.0010368675,0.012468129,-5.6251884e-07,0.0012715161,0.0023068488,0.00095522404,2.4959445e-07,0.004328504,-9.49949e-08,0.030731976,0.0050106943,0.0010453612,1.1967495e-07,3.9473176e-05,0.003142476,1.5133992e-09,0.054166198,0.0056565404,0.015872031,0.007501006,0.014421999,0.0014149398,1.3820827e-06,0.0044950843,0.00090046227,0.003477022,0.002120614,-2.4214387e-07,0.0042310655,0.001203984,0.0015273392,3.9234757e-05,0.008426607
CY75_1_CD45_CD8_7__S256_comb,0.020174295,0.038159847,0.03370896,0.03336656,0.00058383495,0.0052285343,-1.2997538e-05,1.9099563e-05,0.0,0.004891649,0.0021333247,0.009631276,0.0005630255,0.0007033646,0.0012677759,1.1470169e-05,-1.0514632e-06,-5.5681914e-05,-1.8347055e-07,2.5592744e-06,0.03214422,0.024207741,0.004241213,8.2328916e-07,0.0491319,0.0017985255,1.2584031e-05,0.008665472,0.00042461604,-7.4673444e-06,0.029478699,0.0058721006,0.020730615,0.06662512,0.053714156,8.614734e-09,5.789101e-06,-3.6247075e-06,0.0056019723,3.5930425e-06,0.004173994,0.0023166388,-5.9604645e-08,0.012654245,0.00038128346,0.005055025,0.0015216172,0.0061399043,0.0013688356,0.00018522143,-1.0579824e-05,-1.8890947e-05,0.0006877333,0.0059266686,0.0005260706,0.0014833659,0.0061234534,-5.355105e-09,9.5460564e-08,0.0028715134,0.001237452,8.998066e-05,-1.065433e-05,0.009967804,0.0008004755,6.64033e-06,0.000109538436,0.0013916641,0.012006313,-6.8265945e-06,0.01079911,0.002410233,0.0010044426,-2.713874e-05,1.5396625e-05,0.00015850365,-1.6950071e-07,1.09784305e-05,0.017680943,0.066467345,1.5720725e-05,0.006988436,0.00051950663,0.009270012,1.1315569e-07,-1.8250197e-05,0.0099743605,0.027159631,0.0010191202,1.0458753e-06,1.3273209e-05,0.009934694,1.982972e-05,0.008679092,-3.2797456e-05,0.0010151714,-1.5869737e-06,0.0045412183,1.0952353e-06,8.725375e-05,0.00036042184,0.0008431375,0.012827307,0.0011297762,0.00013700128,-3.1944364e-06,0.00039694458,0.0067286193,0.009501934,0.030685812,0.00012092292,0.015633613,0.0020620972,1.6298145e-06,0.008355707,0.0004233718,0.0002027005,0.019769132,0.038980305,2.9150397e-07,-2.2649765e-06,0.016708404,0.0006511733,0.015745431,-1.3362616e-05,0.0088287,-1.4342368e-06,-2.945587e-05,0.002286017,0.025626302,0.008470535,0.010409534,0.0001680553,-3.33786e-06,0.023853332,0.001216799,0.012149751,-5.6251884e-07,0.0012606084,0.0011345148,0.0009549111,8.130446e-07,0.0040358007,-9.49949e-08,0.006282836,0.00097313523,0.0010750741,1.2107193e-07,2.0362437e-05,0.012225717,1.5133992e-09,0.024995714,0.012898326,0.01396203,0.0073913336,0.01341176,0.0014378875,4.651025e-06,0.005723715,0.00090046227,0.00067834556,0.0011493713,4.373491e-06,0.0074546933,0.0012176931,0.00421682,3.8478523e-05,0.00849247
CY75_1_CD45_CD8_1__S78_comb,0.0049244016,0.007977039,0.006442398,0.031607002,0.0014663339,0.012086421,1.7462298e-10,3.9301813e-07,3.5576522e-05,0.009166688,0.0021333247,0.009631276,0.00093233585,0.0007033646,0.00068078935,7.0948154e-06,-1.0514632e-06,-5.5681914e-05,-3.0308962e-05,2.5592744e-06,0.009350985,0.0066516697,0.004241213,0.00024623424,2.206117e-05,0.0017985255,-4.630536e-06,0.008262694,0.00042473525,1.8842518e-05,0.0095565915,0.0058062375,0.029158354,0.06144744,0.060057998,1.9557774e-08,1.6950071e-07,-3.6247075e-06,0.0054575205,3.5911798e-06,0.004173994,0.0013627708,-6.053597e-08,0.012654245,0.0004273504,0.004825756,0.003024727,0.0084925,0.0013688356,0.00018630177,-1.0579824e-05,-1.8890947e-05,0.00017876178,0.007139504,0.0041346997,0.0026608407,0.0048447996,8.37259e-06,9.5460564e-08,0.0023475885,7.388368e-05,0.00016364455,-1.065433e-05,0.009968638,0.0008004755,6.64033e-06,-8.933246e-05,0.0008254945,0.006010562,-5.2936375e-06,0.0074861944,0.002410233,0.0010044426,0.00042893738,1.5396625e-05,0.00088739395,-1.6950071e-07,1.09784305e-05,9.406358e-06,0.00034401566,1.5720725e-05,0.006988436,-1.7035753e-05,0.009270012,1.1315569e-07,-1.8250197e-05,0.021375924,0.011344999,0.00096865,1.0458753e-06,1.4066696e-05,0.009934694,1.982972e-05,0.008679092,-3.2797456e-05,0.0013155341,-1.5869737e-06,0.0045412183,-5.820766e-09,6.80238e-05,0.00035288185,-1.1874363e-07,0.012822479,-3.181398e-06,0.00013700128,-1.4219433e-05,0.00039694458,0.007086575,0.009582311,0.009707421,2.30968e-06,0.01778096,0.0012799352,-2.0954758e-08,0.009965748,0.0008250624,-4.7653913e-05,0.00826028,0.013594151,5.197525e-05,-2.2649765e-06,0.012571722,0.0023758262,0.015745431,-1.6707927e-05,0.008975327,-2.5331974e-07,-2.945587e-05,0.0022674352,0.0069423914,0.0188919,0.0032540858,0.00088468194,9.441376e-05,0.0023480207,0.006508291,0.00975889,-2.910383e-11,0.0013205707,0.004368052,0.00095523894,5.038455e-07,0.004343912,-9.49949e-08,0.015430957,0.0009045005,0.0015846044,1.44355e-07,2.8219074e-05,0.00019492209,1.3969839e-09,0.0059625506,0.0054703355,0.014687747,0.007441014,0.014967859,0.00143148,-1.919642e-05,0.0048961192,0.00090046227,0.00056251884,0.00085666776,-1.8347055e-07,0.000555411,0.0012037307,0.0016943514,3.8478523e-05,0.008359015
CY75_1_CD45_CD8_1__S14_comb,0.0046483725,0.0037554353,0.017826647,0.022421688,0.00074645877,0.008895427,-1.4256686e-05,9.9629164e-05,-1.0961667e-06,0.0077616572,0.0021333247,0.009631276,0.028311014,0.0007033646,0.0008186847,7.0948154e-06,-1.0514632e-06,-5.5681914e-05,-4.3641776e-06,2.5592744e-06,0.011058152,0.008846581,0.004241213,0.0026557148,0.00096800923,0.0017985255,-4.630536e-06,0.010930568,0.0005204007,0.007981032,0.035743654,0.005607933,0.006055057,0.035826027,0.09440607,1.6996637e-08,4.2747706e-07,-3.6247075e-06,0.006243199,2.346933e-06,0.004173994,0.014168173,-6.053597e-08,0.012654245,0.0038696527,0.0065608323,0.0025206655,0.0061922967,0.0013688356,0.00018405914,-1.0579824e-05,-1.8890947e-05,0.011857152,0.048609972,0.00468041,0.0006775707,0.006473899,4.71808e-06,9.5460564e-08,0.004224181,0.0026939958,8.998066e-05,0.00013270974,0.009968609,0.0008004755,6.64033e-06,-8.933246e-05,0.003992945,0.010394216,0.00015419722,0.0074225664,0.002410233,0.0010044426,0.0010819882,1.5396625e-05,0.0012692511,-1.6950071e-07,1.09784305e-05,0.00066043437,0.003937885,1.5720725e-05,0.006988436,-1.7035753e-05,0.009270012,1.1315569e-07,-1.8250197e-05,0.009961039,0.012309641,0.00097352266,1.0458753e-06,1.4066696e-05,0.010096461,1.982972e-05,0.008679092,-3.2797456e-05,0.0015358925,-1.5869737e-06,0.004797399,2.3283064e-09,7.2553754e-05,0.0004657358,1.5348196e-06,0.022765785,-2.7939677e-09,0.00013700128,0.01271683,0.00039694458,0.02960676,0.009200752,0.03009218,1.6521662e-06,0.008216649,0.005961567,0.0028247833,0.008355707,7.167831e-05,-2.9180199e-05,0.04054278,0.014412075,0.02296704,-2.2649765e-06,0.012563884,0.00052108616,0.015745431,-1.591444e-05,0.008825064,0.012925863,-1.0086223e-06,0.0022674352,0.00030025095,0.007743329,0.0010497123,0.0008906573,-3.33786e-06,0.047151834,0.005114943,0.010402858,-5.6251884e-07,0.0012606084,0.0027398765,0.0009544045,1.1892989e-06,0.0036181062,-9.49949e-08,0.009585589,0.00057698786,0.0011983961,1.2665987e-07,2.4810433e-06,0.00067321956,1.5133992e-09,0.0052185953,0.0066607893,0.023120046,0.014660269,0.013837159,0.00143148,-9.031966e-06,0.016189218,0.00090046227,0.014730215,0.0006763786,9.359792e-07,0.0005277917,0.001211673,7.947162e-05,3.8478523e-05,0.008359015
