,M_1,M_2,M_3,M_4,M_5,M_6,M_7,M_8,M_9,M_10,M_11,M_12,M_13,M_14,M_15,M_16,M_17,M_18,M_19,M_20,M_21,M_22,M_23,M_24,M_25,M_26,M_27,M_28,M_29,M_30,M_31,M_32,M_33,M_34,M_35,M_36,M_37,M_38,M_39,M_40,M_41,M_42,M_43,M_44,M_45,M_46,M_47,M_48,M_49,M_50,M_51,M_52,M_53,M_54,M_55,M_56,M_57,M_58,M_59,M_60,M_61,M_62,M_63,M_64,M_65,M_66,M_67,M_68,M_69,M_70,M_71,M_72,M_73,M_74,M_75,M_76,M_77,M_78,M_79,M_80,M_81,M_83,M_84,M_85,M_87,M_88,M_89,M_90,M_91,M_92,M_93,M_94,M_95,M_96,M_97,M_98,M_99,M_100,M_101,M_102,M_103,M_105,M_106,M_107,M_108,M_109,M_110,M_111,M_112,M_113,M_114,M_115,M_116,M_117,M_118,M_119,M_120,M_121,M_122,M_123,M_124,M_125,M_126,M_127,M_128,M_129,M_130,M_131,M_132,M_133,M_134,M_135,M_136,M_137,M_138,M_139,M_140,M_141,M_142,M_143,M_144,M_145,M_146,M_147,M_148,M_149,M_150,M_151,M_152,M_153,M_154,M_155,M_156,M_157,M_158,M_159,M_160,M_161,M_162,M_163,M_164,M_165,M_166,M_167,M_168,M_169,M_170,M_171
HNSCC18_P1_P9_HNSCC18_P1_P9_B09,0.00026782602,0.038406998,0.08347887,0.06301439,0.010450661,0.011240333,0.00032476336,0.010567516,0.00015219301,0.010076195,0.006274283,0.009294063,0.019074649,0.0005204752,0.00020726025,0.00094920397,0.0019326657,0.00011759251,5.8725476e-05,-3.9245933e-06,0.00095410645,0.001226157,0.00072801113,0.00061447173,0.00418368,7.7378005e-05,-1.22226775e-05,0.0018963814,0.009777576,0.0006457269,0.006934285,0.012770683,0.000120952725,0.0132727325,0.022801071,6.6570938e-06,1.6298145e-09,0.00019862503,-7.2941184e-05,1.4670193e-05,9.397045e-07,-0.00011229515,4.5210123e-05,0.001335308,0.0024138242,0.03366232,0.009858638,0.006742716,1.2423843e-05,4.0337443e-05,-1.527369e-06,5.5089593e-05,6.7520887e-09,2.7094036e-05,0.005714506,1.1973083e-05,0.001434043,0.001654163,-6.986782e-06,0.013320446,0.0018864125,0.006162584,-2.9176474e-05,0.011321843,-3.1348318e-06,0.00073838234,0.00058582425,0.00285317,0.011033237,0.0004093498,0.0044163465,1.1585653e-06,-1.3876706e-07,0.0017618984,0.0044588,0.0004100278,0.0024612546,0.0030877888,0.0042455047,-0.00080676377,0.000640057,-3.04915e-06,0.009020299,-1.2528151e-05,0.0052633137,-6.8787485e-06,-2.0489097e-07,-4.300475e-05,1.2433156e-07,0.003507331,-3.1761825e-05,0.017786443,0.009666443,-9.080395e-07,-2.6367605e-05,0.00039867312,0.009523004,0.007023573,0.0014003068,0.003088519,0.006575346,0.0023299009,2.9031187e-05,0.00019837171,-6.61239e-07,7.5455755e-06,0.000737533,0.006809294,0.00016000122,0.01600653,0.013427824,9.37283e-06,0.0064973235,0.0005707368,0.00087317824,2.2072345e-06,0.00508672,0.00081273913,0.0049179494,0.0029763877,9.415671e-06,0.0014847964,0.0029896349,0.004261926,3.569573e-05,0.001441136,0.0027673542,0.0061272383,7.171556e-05,0.020519406,0.00030906498,3.315136e-05,0.0084185,0.0063586533,0.018433213,0.00058299303,0.008451134,9.4644725e-05,0.0028422475,5.07012e-06,0.0008086115,9.071082e-07,0.000535205,0.004087642,0.0190956,0.0042598546,-1.6678125e-05,0.0075353384,0.0031849742,0.030887276,0.00012654066,4.7113746e-05,0.035006374,0.0065715313,5.2526593e-07,2.9183924e-05,8.653849e-06,0.037079096,-1.44355e-08,0.0032545477,0.031785905,0.006949663,0.00845471,-1.1395663e-05,0.0009875894,0.0042384714,-3.3557415e-05,8.0201775e-05
HNSCC18_P1_P9_HNSCC18_P1_P9_A04,0.005228743,0.04154575,0.057169676,0.05516672,0.0042821467,0.034443557,1.8514693e-06,0.032386333,0.0042817444,0.021580547,0.04449773,0.022331685,0.031240404,0.0005204752,0.00018514693,0.00094920397,0.0019326657,1.1179596e-05,5.8725476e-05,-3.9245933e-06,0.006579697,0.001226157,0.008251786,0.00044239312,0.025478065,0.0012169331,-1.22226775e-05,0.0018963814,0.01482752,0.0017454624,0.022437364,0.005435735,6.2175095e-06,0.04000607,0.09197593,6.6570938e-06,1.6298145e-09,0.001477465,0.00026240945,2.4218112e-05,9.397045e-07,-9.004027e-06,7.516146e-05,0.001335308,0.0016611218,0.015289128,0.01872313,0.0057842433,1.2423843e-05,4.0337443e-05,7.497147e-08,5.5089593e-05,0.00020033121,0.0028381497,0.018690318,4.656613e-10,0.017377079,0.003627181,-6.986782e-06,0.039266586,0.0018815398,0.008621961,-2.9176474e-05,0.011321843,-3.1348318e-06,0.0064186454,0.0020045936,0.019892395,0.010528505,-3.259629e-08,0.021225303,6.7520887e-09,-1.3876706e-07,0.0017618984,0.0044588,0.0004100278,0.0024612546,0.0030877888,0.0042410344,2.9802322e-06,0.000640057,-3.04915e-06,0.0055582225,0.007698238,0.0052633137,-6.8787485e-06,-2.0489097e-07,-4.300475e-05,-3.213063e-08,0.003507331,-3.1761825e-05,0.010629296,0.0062420964,-9.080395e-07,-2.6367605e-05,0.00038332492,0.009523004,0.0069722533,0.0014003068,0.003088519,0.001123786,0.0023299009,0.00030412525,0.00013232976,0.00014659017,0.011871457,0.0010877401,0.006809294,1.3548881e-05,0.046892554,0.0043634474,0.036449254,0.032194436,-1.3364479e-07,0.00016304106,0.00044687837,0.0064199865,0.001339078,0.00518772,0.0029763877,9.415671e-06,0.0059758425,0.0029896349,0.004261926,3.569573e-05,0.0068009794,0.012596369,0.0061272383,-8.882582e-05,0.024370015,0.015374273,5.262345e-05,0.019834042,0.0063586533,0.018174201,0.0036619157,0.012013912,0.00026162714,0.017038226,0.000106453896,0.0008086115,1.3485551e-06,0.000535205,0.004087642,0.056504667,0.033779114,3.4924597e-08,0.024525464,0.0004981831,0.02958715,0.00012901425,6.0569495e-05,0.013411045,0.02539596,2.7418137e-06,2.8871e-05,0.0077261627,0.03414926,9.007007e-05,0.012860745,0.022346228,0.007255435,0.00039832294,-4.917383e-07,0.0022662878,0.01462391,4.656613e-10,0.00021668524
HNSCC18_P1_P9_HNSCC18_P1_P9_G05,1.0440126e-06,0.011400014,0.008035064,0.004940912,0.0051839054,0.011556804,-9.909272e-07,0.0039462596,7.295981e-05,0.01092276,0.012410104,0.009294063,0.04616046,0.0005204752,0.00020726025,0.00094920397,0.0019326657,-3.5408884e-06,5.8725476e-05,-3.9245933e-06,0.00095410645,0.001226157,0.011457443,0.0003542453,0.050209224,0.0017627478,-1.22226775e-05,0.0018963814,0.007645279,0.00059654564,0.009293258,0.0014822334,3.568828e-05,0.064376354,0.08592725,6.6570938e-06,1.6298145e-09,0.00019862503,-1.6894192e-06,1.2692064e-05,9.397045e-07,0.0017432868,4.5210123e-05,0.001335308,-8.458272e-06,0.00928542,0.010283202,0.0037250519,1.2423843e-05,4.0337443e-05,4.4237822e-09,5.5089593e-05,1.1874363e-07,2.6043504e-05,0.009357065,5.038455e-06,0.0055299103,0.001654163,-6.986782e-06,0.011829704,0.023748815,0.006162584,-2.9176474e-05,0.011321843,-3.1348318e-06,0.00073838234,0.0018820018,0.013943702,0.0047266185,-1.687184e-05,0.013759375,-1.6670674e-07,-1.3876706e-07,0.0017618984,0.013880938,0.0045505017,0.0024612546,0.0030877888,0.004354045,0.00029345602,0.000640057,-3.04915e-06,0.003965199,-1.2528151e-05,0.0052633137,-6.8787485e-06,-2.0489097e-07,-4.300475e-05,2.1032989e-05,0.020741165,-3.1761825e-05,0.0072411,0.004705757,-9.080395e-07,-2.6367605e-05,0.00038332492,0.009523004,0.0061509013,0.0014003068,0.003088519,0.006575346,0.0023299009,0.00017276406,0.00011394173,0.0004172325,7.5455755e-06,0.000737533,0.006809294,0.037279308,0.013189703,0.0041467845,-2.1446496e-05,0.0017399639,-2.0362437e-05,-4.2077154e-06,0.00041048974,0.06669408,0.0008813888,0.005877763,0.0029763877,9.415671e-06,0.0027236938,0.0029896349,0.004261926,3.569573e-05,0.0010165572,0.0027673542,0.0061272383,-8.882582e-05,0.008462846,0.0133625865,5.7958066e-05,0.010629356,0.0063586533,0.013009548,-0.00011173636,0.00021895766,9.4644725e-05,0.0028422475,5.0161034e-06,0.0008086115,1.0989606e-06,0.000535205,0.004087642,0.011564732,0.000284113,-1.6678125e-05,0.0075353384,0.00046613067,0.003507942,0.00012901425,1.7788261e-07,0.0060216486,0.0065715313,-3.0267984e-08,2.7112663e-05,6.584823e-05,0.007998407,-0.00011763722,0.0032545477,0.0108214915,0.00032325834,0.023141801,0.0039331764,0.010622442,0.005250156,-3.3557415e-05,0.00027104467
HNSCC16_P5_HNSCC16_P5_D08,1.0849908e-06,3.1087548e-06,0.008063316,2.59839e-06,0.006235808,0.009091765,-9.909272e-07,0.0039462596,0.00013086945,0.0069352686,0.006274283,0.009294063,0.00999105,0.0005204752,0.00020726025,0.00094920397,0.0019326657,-3.5408884e-06,5.8725476e-05,-3.9245933e-06,0.00095410645,0.0013639033,-3.5073608e-06,0.0003707409,0.0034888685,-1.9203871e-06,-1.22226775e-05,0.0022156984,0.006336093,0.0005472377,0.0016534328,1.0056421e-05,0.00013438612,0.018589675,0.0007587075,6.6570938e-06,1.6298145e-09,0.00019862503,-0.00013870746,1.4670193e-05,9.397045e-07,-0.00012619048,4.5210123e-05,0.001335308,-8.3800405e-06,0.0003001094,0.0062758327,-4.798174e-06,1.2423843e-05,4.0337443e-05,7.5045973e-06,5.5089593e-05,-1.7462298e-10,-7.353723e-06,0.0007824898,4.278496e-06,-1.4323741e-06,0.006141603,-6.986782e-06,0.0025532097,0.0018864125,0.006162584,-2.9176474e-05,0.011321843,-3.1348318e-06,0.00073838234,0.00058582425,0.00285317,0.0047266185,-0.00039943308,0.0022965223,-1.6670674e-07,-1.3876706e-07,0.0017618984,0.0044588,0.0004100278,0.0024612546,0.0030877888,0.0042455047,-0.00080676377,0.011949778,-3.04915e-06,0.003965199,-1.2528151e-05,0.0052633137,-6.8787485e-06,-2.0489097e-07,-4.300475e-05,1.2433156e-07,0.003507331,-3.1761825e-05,0.0072411,0.004705757,-9.080395e-07,-2.6367605e-05,0.00038332492,0.009523004,0.0061509013,0.0014003068,0.003088519,0.006575346,0.02126646,1.1373311e-05,0.00011835992,-6.61239e-07,7.5455755e-06,0.000737533,0.006809294,-0.00010624528,0.004857227,0.005358413,1.1920929e-06,0.0031512827,-2.0362437e-05,-4.2077154e-06,8.1490725e-09,0.002416566,0.0007187724,0.0036950558,0.005121574,9.415671e-06,0.0010706633,0.0029896349,0.004261926,3.569573e-05,0.0010165572,0.0027673542,0.0061272383,-8.882582e-05,0.0046102554,0.0002611354,7.477775e-05,0.0080598,0.0063586533,0.003331229,-0.000101961195,-0.00041225553,9.4644725e-05,0.0028422475,4.8801303e-06,0.0008086115,1.0728836e-06,0.000535205,0.004087642,0.009093076,7.665157e-05,-1.6678125e-05,0.0075353384,0.00046144426,0.0034000278,0.00012901425,2.1979213e-07,0.006103337,0.0065715313,-6.0070306e-07,3.2410026e-05,2.3283064e-06,0.0073643625,-0.00011155009,0.0032545477,0.005092293,0.000382483,0.00021643937,-1.1395663e-05,0.0009875894,0.0017720163,-3.3557415e-05,8.0898404e-05
HNSCC16_P5_HNSCC16_P5_E12,6.4838678e-06,0.031342924,0.03415194,0.029114902,0.028570116,0.009871274,1.8142164e-06,0.02922383,7.295981e-05,0.0069352686,0.006274283,0.009294063,0.029660702,0.003561616,0.00020726025,0.00094920397,0.0019326657,-3.5408884e-06,5.8725476e-05,-3.9245933e-06,0.00095410645,0.002017647,-3.5073608e-06,0.0006336197,0.0038170666,-1.9203871e-06,-1.22226775e-05,0.0018963814,0.006336093,0.0006355345,0.0033155978,1.0056421e-05,4.226342e-05,0.0132727325,0.018357038,6.6570938e-06,0.013700813,0.00019862503,-0.00013870746,1.4670193e-05,9.397045e-07,-7.6461583e-07,6.359443e-05,0.001335308,0.00044024736,0.003035456,0.015049189,0.00029405951,1.2423843e-05,4.0337443e-05,3.4924597e-10,5.5089593e-05,4.656613e-10,0.00018168241,0.0035508126,4.6789646e-06,0.00090144575,0.001654163,-6.986782e-06,0.018799096,0.0025040507,0.006162584,-2.9176474e-05,0.011321843,-3.1348318e-06,0.00073838234,0.0018220693,0.00285317,0.012973607,0.00021085143,0.03780192,-1.6670674e-07,-1.3876706e-07,0.0017618984,0.0044588,0.0004100278,0.0024612546,0.0030877888,0.004167661,2.296269e-05,0.000640057,-3.04915e-06,0.011169106,-1.2528151e-05,0.0052633137,-6.8787485e-06,7.47852e-05,-4.300475e-05,1.2433156e-07,0.003507331,-3.1761825e-05,0.022152722,0.011844724,-9.080395e-07,-2.6367605e-05,0.00038332492,0.009523004,0.0061509013,0.0014003068,0.003088519,0.006575346,0.0023299009,1.1373311e-05,0.000121720135,0.00020135939,7.5455755e-06,0.000737533,0.013500482,-0.00014576316,0.013900012,0.0046687424,0.00011086464,0.0018223673,4.099682e-06,-4.2077154e-06,0.0065297782,0.018702984,0.042492926,0.008569598,0.0029763877,9.415671e-06,0.041024268,0.0029896349,0.004261926,3.569573e-05,0.0038632303,0.02266106,0.0061272383,-8.882582e-05,0.029346019,0.00033351034,1.9375235e-05,0.0080598,0.011481464,0.024074197,-7.298589e-05,0.008031994,9.4644725e-05,0.0028422475,3.542751e-06,0.0008086115,6.7520887e-07,0.000535205,0.004087642,0.011962026,0.00021409988,-1.6678125e-05,0.0075353384,0.0001129657,0.021790773,0.00012901425,1.9151717e-05,0.020085007,0.0065715313,3.4924597e-09,0.00020497292,2.3283064e-06,0.036271423,-9.829178e-06,0.020462185,0.0065681934,0.013910055,0.0002361238,-1.1395663e-05,0.0009875894,0.0050273538,-3.3557415e-05,8.0898404e-05
HNSCC16_P5_HNSCC16_P5_H07,0.014867693,0.05955261,0.08147091,0.091276646,0.03645581,0.034787,0.0022533983,0.037898064,0.00011831522,0.010987669,0.03566292,0.009294063,0.026509404,0.0005204752,0.00020726025,0.008418858,0.0019326657,-3.5408884e-06,5.8725476e-05,-3.9245933e-06,0.015647411,0.001226157,0.002001524,0.00055042654,0.02520746,0.00024617463,3.6649406e-05,0.002416551,0.011824459,0.010959297,0.02854687,0.03319472,4.2781234e-05,0.05705625,0.07594955,8.764118e-05,1.6298145e-09,0.00019862503,0.0015512109,2.1316111e-05,9.397045e-07,0.004553184,0.00016345084,0.001335308,0.0018181056,0.0019923002,0.011754423,1.8626451e-07,1.2423843e-05,4.0337443e-05,1.8756837e-06,5.5089593e-05,4.3231994e-06,0.000981912,0.009892404,1.892075e-05,0.010491967,0.010838121,-6.986782e-06,0.018175632,0.0042639375,0.007017046,-2.9176474e-05,0.011321843,7.373467e-05,0.00073838234,0.013222754,0.015282631,0.021312892,0.00037246197,0.010471433,1.8626451e-09,1.6443431e-05,0.0061244667,0.0044588,0.001170978,0.0024612546,0.0030877888,0.0042793453,0.0018545836,0.000640057,-3.04915e-06,0.004454106,-1.2528151e-05,0.0052633137,-6.8787485e-06,2.9429793e-07,-4.300475e-05,3.3471733e-06,0.0107682645,-3.1761825e-05,0.008294314,0.005173132,-9.080395e-07,-2.6367605e-05,0.00042906404,0.009523004,0.0067017972,0.0014003068,0.003088519,0.006575346,0.0023299009,0.00014054775,0.00014071912,-6.61239e-07,0.005463451,0.000737533,0.01674822,0.002984956,0.045214474,0.003333345,0.012492955,0.05016488,8.73059e-05,1.7296523e-05,0.023014873,0.057260215,0.06446391,0.0455876,0.0029763877,9.415671e-06,0.012959123,0.007175833,0.004261926,3.569573e-05,0.03231725,0.022750616,0.0061272383,0.070557,0.046885163,0.015432835,-4.9639493e-06,0.027659953,0.030522168,0.030467212,0.00023405254,0.009912461,9.4644725e-05,0.0028422475,1.2759119e-07,0.0008086115,8.1490725e-10,0.000535205,0.004087642,0.043019056,0.0061733425,-1.6678125e-05,0.0075353384,0.0020476729,0.07575554,0.00012874603,0.00070481,0.05947137,0.013005793,-5.9138983e-08,0.003338173,1.7918646e-05,0.053794384,0.00043801963,0.0032545477,0.011656523,0.01682663,0.0016742051,2.4586916e-07,0.0030674487,0.012217432,-3.3557415e-05,8.0898404e-05
HNSCC16_P5_HNSCC16_P5_F06,-0.00017926842,0.039147735,0.007931441,2.1576881e-05,0.0068154633,0.040079147,-9.909272e-07,0.0069184005,7.295981e-05,0.0069352686,0.006274283,0.009294063,0.009196699,0.0005204752,0.00020726025,0.00094920397,0.0019326657,-3.5408884e-06,5.8725476e-05,-3.9245933e-06,0.0028493702,0.0013125539,-3.5073608e-06,0.0003707409,0.017405123,-1.9203871e-06,-1.22226775e-05,0.0018963814,0.0075511634,0.0013215542,0.008612037,1.0056421e-05,0.00013281405,0.015881568,0.002327621,6.6570938e-06,1.6298145e-09,0.00019862503,-0.00011909753,1.2822449e-05,3.0137599e-06,8.367002e-05,4.5210123e-05,0.001335308,0.00013278425,0.0022895336,0.0060031116,0.0027415007,1.2423843e-05,4.0337443e-05,-7.0780516e-08,5.5089593e-05,0.0,9.657815e-07,0.005532503,1.270324e-05,0.0014039576,0.0044855624,-6.986782e-06,0.013540685,0.0024085045,0.006162584,-2.9176474e-05,0.011321843,-3.1348318e-06,0.0010576099,0.0006418228,0.0045936555,0.0047266185,-1.2446195e-05,0.016453475,-1.6670674e-07,-1.3876706e-07,0.0075360835,0.0044588,0.0014273226,0.0024612546,0.0030877888,0.0042379946,9.6052885e-05,0.000640057,-3.04915e-06,0.003965199,-1.2528151e-05,0.028178394,-6.8787485e-06,-2.0489097e-07,-4.300475e-05,1.2433156e-07,0.003507331,-3.1761825e-05,0.0072411,0.004705757,-9.080395e-07,-2.6367605e-05,0.00038332492,0.009523004,0.0061509013,0.0014003068,0.003088519,0.006575346,0.0023299009,1.1373311e-05,0.00014670193,-6.61239e-07,7.5455755e-06,0.000737533,0.006809294,7.856637e-06,0.0021462142,0.0036817044,-2.1446496e-05,0.0015666336,0.0002958253,-4.2077154e-06,0.0062606037,0.003791526,0.001076445,0.010491818,0.0029763877,9.415671e-06,0.00039248168,0.0029896349,0.004261926,3.569573e-05,0.0025069267,0.00609383,0.0061272383,-8.882582e-05,0.009127408,0.0002611354,7.676706e-05,0.0080598,0.0063586533,0.016630948,-7.981062e-05,2.4586916e-06,9.4644725e-05,0.0028422475,2.8852373e-06,0.0008086115,2.8777868e-07,0.000535205,0.004087642,0.039774418,0.0003681481,-1.6678125e-05,0.0075353384,0.0003977567,0.0046112686,0.00012901425,0.0007520765,0.01572615,0.0065715313,-5.820766e-11,0.00015401095,2.3283064e-06,0.0074118674,0.00045004487,0.0032545477,0.014531881,0.0002366975,0.00013650954,1.3373792e-06,0.0009875894,0.0027974248,-3.3557415e-05,8.0898404e-05
HNSCC16_P5_HNSCC16_P5_D07,-0.00017926842,-2.9660761e-05,0.01023218,1.5992671e-05,0.008505851,0.009091765,0.003709212,0.0039675236,9.370595e-05,0.016046464,0.006274283,0.009294063,0.038535953,0.0005204752,0.00020726025,0.020254523,0.0019326657,-3.5408884e-06,5.8725476e-05,-3.9245933e-06,0.00079742074,0.0010716021,-3.5073608e-06,0.0048001856,0.00045461953,-1.9203871e-06,0.0006041452,0.0025363415,0.006336093,0.0006264448,0.005165085,0.021221131,0.00016639382,0.06559366,0.0027804822,6.6570938e-06,1.6298145e-09,0.00019862503,6.5434724e-06,1.4670193e-05,9.397045e-07,-0.00011229515,4.5210123e-05,0.001335308,-2.9802322e-07,1.4491379e-05,0.0055016577,0.00092473626,1.2423843e-05,4.0337443e-05,7.5045973e-06,5.5089593e-05,4.004687e-06,8.60095e-05,0.00095799565,2.6468188e-06,-0.00051573664,0.0036684722,-6.986782e-06,0.006008804,0.0018864125,0.006162584,-2.9176474e-05,0.011321843,0.004620403,0.00073838234,0.00058582425,0.00285317,0.0047266185,-0.00014477223,0.001703471,-1.6670674e-07,-1.3876706e-07,0.0017618984,0.0044588,0.0004100278,0.0024612546,0.0030877888,0.0042455047,-0.00080676377,0.000640057,-3.04915e-06,0.003965199,-1.2528151e-05,0.0052633137,-6.8787485e-06,-2.0489097e-07,-4.300475e-05,1.2433156e-07,0.003507331,-3.1761825e-05,0.0072411,0.004705757,-9.080395e-07,-2.6367605e-05,0.00054594874,0.009523004,0.0061509013,0.0014003068,0.003088519,0.006575346,0.0025403202,1.1373311e-05,0.000118516386,-6.61239e-07,0.023859113,0.000737533,0.0072776973,-0.00014576316,2.2001565e-05,0.0014279336,-8.046627e-07,0.0015666336,9.761751e-05,-4.2077154e-06,4.972145e-05,0.011348367,0.0008318573,0.004232526,0.0029763877,9.415671e-06,0.00083458424,0.017293245,0.004261926,3.569573e-05,0.0010165572,0.03353271,0.0061272383,-8.882582e-05,0.0053536445,0.00022336096,7.467717e-05,0.0080598,0.0063586533,0.0047421157,-0.00011173636,-2.1923333e-06,9.4644725e-05,0.0028422475,5.0161034e-06,0.0008086115,1.0989606e-06,0.000535205,0.004087642,0.009069413,7.716194e-05,-1.6678125e-05,0.0075353384,0.00055811554,0.0034073144,0.00012901425,2.3283064e-07,0.0060216486,0.0065715313,-5.904585e-07,2.7112663e-05,2.3283064e-06,0.0074038804,-0.00011763722,0.0032545477,0.005108267,0.0003838688,0.00021643937,0.00011391938,0.0009875894,0.0041537136,-3.3557415e-05,8.0898404e-05
HNSCC16_P5_HNSCC16_P5_F05,-6.176159e-05,0.0001225844,0.023733914,0.0058431923,0.04806024,0.009091765,0.00017906725,0.0039462596,0.000109918416,0.00890851,0.011157215,0.009294063,0.005807072,0.0005204752,0.00020726025,0.00094920397,0.0019326657,-3.5408884e-06,5.8725476e-05,-3.9245933e-06,0.00095410645,0.0032752007,-3.5073608e-06,0.0069071352,0.0018827915,-1.9203871e-06,-1.22226775e-05,0.0018963814,0.0075193048,0.0007574111,0.004584208,5.7395548e-05,0.00017441064,0.012877524,0.0032079369,6.6570938e-06,1.6298145e-09,0.00019862503,-0.00013870746,1.2867153e-05,9.397045e-07,-9.6678734e-05,4.5210123e-05,0.001335308,0.03408453,0.0008584261,0.0053255856,-4.798174e-06,1.2423843e-05,4.0337443e-05,7.5045973e-06,5.5089593e-05,6.605312e-05,-1.3764948e-06,0.0004496202,4.931912e-05,-0.00032354146,0.001654163,-6.986782e-06,0.0025724918,0.0018556863,0.006162584,-2.9176474e-05,0.00439097,-3.1348318e-06,0.00073838234,0.00058582425,0.0029987693,0.0051195323,-5.8393925e-06,0.0044163465,-1.6670674e-07,-1.3876706e-07,0.018751472,0.0044588,0.0036450028,0.0024612546,0.0030877888,0.004238546,5.4311007e-05,0.000640057,-3.04915e-06,0.003965199,-1.2528151e-05,0.033355176,-6.8787485e-06,-2.0489097e-07,-4.300475e-05,1.2433156e-07,0.003507331,-3.1761825e-05,0.0072411,0.004705757,-9.080395e-07,-2.6367605e-05,0.00038332492,0.009523004,0.0061509013,0.0014003068,0.003088519,0.006575346,0.0023299009,1.1373311e-05,7.098913e-05,-6.61239e-07,0.0002925545,0.000737533,0.018656075,-8.288771e-05,0.008509129,0.0043063164,0.00022947788,0.0017753989,-2.0362437e-05,-4.2077154e-06,0.002688542,0.026776284,0.0013464093,0.0406211,0.0029763877,9.415671e-06,0.0066412985,0.0029896349,0.004261926,3.569573e-05,0.0010165572,0.0027673542,0.0061272383,-8.882582e-05,0.010066062,0.0002611354,6.663427e-05,0.0080598,0.0063586533,0.014007837,-8.426607e-05,8.204952e-07,9.4644725e-05,0.0028422475,4.287809e-06,0.0008086115,8.214265e-07,0.000535205,0.004087642,0.011668384,0.00023370236,-1.6678125e-05,0.0075353384,0.00069642067,0.0051026344,0.00012460351,0.004215911,0.059635997,0.0065715313,4.8149377e-07,0.0001264736,5.4717064e-05,0.00748235,-2.727285e-05,0.0032545477,0.036008865,0.00095050037,0.00049874187,-2.3562461e-07,0.0009875894,0.0032723248,-3.3557415e-05,7.843599e-05
HNSCC16_P5_HNSCC16_P5_C09,0.0011510253,0.032860577,0.059438765,0.071561754,0.03151697,0.032750517,6.0796738e-05,0.0069204867,7.295981e-05,0.0076471865,0.04048869,0.027130276,0.034639418,0.0005204752,0.0027448684,0.00094920397,0.0078011453,0.019446373,5.8725476e-05,-3.9245933e-06,0.014192313,0.0016810447,0.003061235,0.0024652928,0.029289603,0.00039806217,-1.22226775e-05,0.004986629,0.015118003,0.0051401258,0.039067835,0.00053631514,0.00017870963,0.0603289,0.035708964,6.6570938e-06,1.6298145e-09,0.00019862503,-2.4739653e-05,2.5495887e-05,3.7364662e-06,-4.5817345e-05,0.00018963963,0.0016100258,0.012842208,0.0043329746,0.006776452,0.0014736652,6.222725e-05,0.00126338,4.630536e-06,5.5089593e-05,4.487112e-05,0.00029294938,0.0060187876,9.635463e-06,0.01067391,0.0018867403,-6.986782e-06,0.021458775,0.0016168803,0.006162584,-5.5879354e-09,0.011321843,-3.1348318e-06,0.00073838234,0.00072179735,0.006396115,0.0047266185,0.0008292943,0.043578148,2.4866313e-07,-1.3876706e-07,0.009994179,0.0044588,0.0018863678,0.0024612546,0.0030877888,0.004145786,0.00044054538,0.000640057,-3.04915e-06,0.017871976,0.0052801073,0.0052633137,-6.8787485e-06,-2.0489097e-07,-4.300475e-05,-1.5366822e-08,0.003507331,-3.1761825e-05,0.044388175,0.012683958,2.7291477e-05,0.0012158602,0.005860418,0.009523004,0.006730795,0.0014003068,0.003088519,0.006575346,0.008351117,1.1373311e-05,0.000117219985,-6.61239e-07,9.9398196e-05,0.0018770397,0.015854001,0.011065453,0.010755807,0.01590386,0.015487909,0.02050069,-2.0362437e-05,0.0005155057,0.037098646,0.032010734,0.057872593,0.018001348,0.0029763877,9.415671e-06,0.010076165,0.009413838,0.004261926,3.569573e-05,0.0753814,0.031618267,0.0061272383,6.9752336e-05,0.0423117,0.0002611354,1.7050654e-05,0.010538876,0.043517977,0.029405326,0.008267522,0.011107832,0.00068324804,0.037723362,6.839633e-06,0.0008086115,1.1827797e-07,0.000535205,0.004087642,0.038710684,0.0010427535,-1.6678125e-05,0.0075353384,0.00071284175,0.061879158,0.0001277551,0.00023187697,0.009443283,0.0065715313,-2.3562461e-07,5.063042e-05,9.0152025e-05,0.039725095,-7.780269e-05,0.0043245405,0.025868893,0.009815633,0.00055888295,1.2245029e-05,0.00204131,0.0038448721,-3.3557415e-05,8.0898404e-05
