,AMP,Pyruvate,Acetyl-CoA,Glutamate,2OG,NA,Glycine,Succinate,UDP-N-acetylglucosamine,lysine,Aspartate,Glutathione,Arginine,NA.1,Serine,Methionine,Ornithine,Phenylalanine,Tyrosine,Succinyl-CoA,Cysteine,B-Alanine,Propanoyl-CoA,Glucose-1-phosphate,UMP,Dolichyl phosphate,CDP,Choline,G3P,PRPP,Fumarate,Leucine,IMP,Putrescine,Histidine,GMP,Proline,Malate,Citrate,NA.2,Valine,Cholesterol,Threonine,3PD,dCMP,Lactate,Hypoxanthine,Glucose,NA.3,GABA,dTMP,dUMP,Xanthine,Chondroitin,Isoleucine,"(E,E)-Farnesyl-PP",Deoxyadenosine,XMP,G6P,dCDP,Spermine,Argininosuccinate,NA.4,AICAR,Fatty Acid,Pyrimidine,(Glc)3 (GlcNAc)2 (Man)9 (Asn)1,(GlcNAc)4 (Man)3 (Asn)1,(Gal)2 (GlcA)1 (Xyl)1 (Ser)1,(Gal)1 (GlcNAc)1 (Man)1 (Ser/Thr)1
cy94_cd45pos_B05_S113_comb,-0.0012337627,0.009617375,0.03593898,-0.009480754,0.0010818008,0.0017929152,0.0034191238,0.008022826,0.019357108,-0.0023564026,-0.0033509294,-0.025101334,-0.0046158135,0.033458818,-0.010782109,0.0070242593,-3.172178e-05,1.973426e-05,-0.016420772,0.015287859,-0.0010332481,0.0030332413,0.008646667,-0.023055954,0.00028843153,-0.009710159,0.0012028962,-0.0013061166,-0.015257001,0.013102412,0.02602595,-0.019692466,0.006662248,0.0039068237,6.854534e-07,-0.025193509,-0.035903335,0.010269955,0.004524431,-0.00039946474,-0.008842677,-0.0007022619,-0.0055168457,-0.0030034184,-0.004997194,0.031458903,0.0010188222,0.0056516677,-6.105285e-06,0.0013692006,-0.00095476955,-0.0054014325,-0.0033451384,2.788566e-05,-0.0057471097,0.0005171634,0.00808825,-0.015672274,-0.030515417,-0.0020628027,0.004833348,-0.0007943716,-0.035622895,0.005396828,-0.00572636,-0.00037680683,-0.01546675,0.0029450948,0.0065591987,0.026263852
cy94_cd45pos_C09_S129_comb,-0.00094786193,-0.022491856,-0.017740924,-0.006143775,1.2989156e-05,0.0012840908,0.0007688664,0.008819986,-0.009678308,-0.00052478164,-0.0012901607,0.0038429778,-0.004505068,0.003163415,-0.0072390623,-0.0009728335,-7.85701e-05,1.973426e-05,0.0046795667,-0.001517429,-0.002162126,0.0032878648,0.009954095,-0.0065577812,-2.6426744e-05,-0.008792387,-0.008653954,0.0012815595,0.0014510602,0.0022760183,0.004957348,-0.009806693,0.0021151006,0.00044039264,-3.8389117e-05,-0.00096861646,-0.0013033524,0.009226754,0.0009898888,-0.00041003898,0.006329417,-0.0007624738,-0.005811114,-0.01069209,-0.004995644,0.033316035,0.001351282,-0.017890133,-6.744638e-06,0.0012495406,-0.00016763061,-0.0057762265,-0.0033067921,2.7928501e-05,-0.002744034,0.00093129836,0.00804771,-0.005728257,0.014472518,-0.0023717321,0.008457212,-0.00079383515,-0.0042515695,0.008499756,0.014991099,0.033603985,-0.010927677,-0.0023346222,0.008077197,-0.0036514774
cy94_cd45pos_4_H12_S96_comb,-0.0012244196,0.008196328,0.0066865236,0.021207321,0.0007048007,-0.007768709,0.002227489,-0.013231676,-0.019580245,-0.0010535046,0.012615919,-0.023512708,-0.0046147257,-0.0063127615,-0.002305666,-0.0051182956,5.564466e-05,1.973426e-05,0.0029795417,0.034450453,0.007533812,0.008758405,0.010813758,-0.01203578,-0.011830268,-0.029586777,-0.011055648,-9.4771385e-05,-0.0035605505,-0.0066345483,0.027581766,0.0003375262,0.03541944,0.0031844452,-0.00028333813,-0.0042206943,-0.0014502406,0.0069102347,0.013252305,-0.00035382062,-0.028146565,-0.0007023476,-0.006199766,-0.016427167,-0.0047261417,0.008233774,0.0021962523,-0.010087401,-6.6573266e-06,0.0020431578,-0.0017643869,-0.0056014657,-0.0031991163,2.7855858e-05,-0.0022594929,-0.018019011,0.010063086,-0.030328035,-0.0023920387,-0.002954498,0.0028970465,-0.00079383515,-0.007385671,-0.002960831,-0.011155292,-0.0025652528,-0.045593753,0.054465987,0.018294876,-0.00094607845
cy88_cd45pos_5_D03_S231_comb,-0.03558953,-0.0012723003,-0.0064372495,-0.00022317097,1.7782673e-05,0.0043047834,0.0014108922,0.009622883,-0.009360597,-0.00038973987,-0.00046411855,-0.0021413323,-0.0046158284,0.0010235338,-0.0070578353,-0.00318065,-3.591855e-05,1.973426e-05,0.0047038444,0.037325133,-0.002224573,0.009196195,0.011616573,-0.028406199,0.0004957514,-0.012133732,-0.032891426,0.00067451596,0.0011189505,0.00081412494,0.0041161627,0.0014963597,-0.0038832277,-0.0020021573,6.9849193e-07,-0.0105015,-0.0022354207,0.005787447,0.0014072936,-0.00039674062,-0.026590824,-0.0007018596,-0.005958993,-0.01070375,-3.6656857e-06,0.012994278,0.013902843,0.0016065203,-6.715767e-06,0.0024481267,-0.008984178,-0.010958582,-0.0033814479,2.7844682e-05,-0.003522113,-0.030487388,0.006093795,-0.02121843,0.004494559,-0.011745412,0.004018394,-0.00079383515,-0.0042165816,0.0019920766,0.016870132,-0.00040973863,-0.031161234,0.021305606,0.0065592397,-0.0035724454
cy94_cd45pos_D01_S133_comb,-0.010787278,0.011919804,0.018543135,0.02492217,0.00045622326,0.0017575594,-0.0012081191,0.03826419,-0.020505466,-0.0059455708,-0.0015183147,-0.022989199,-0.004585162,-0.008122739,-0.00981252,-0.02783338,-1.2170523e-05,1.973426e-05,-0.01677967,0.03987319,-0.0014867866,0.017037682,-0.0003308952,-0.0068857223,-0.003781482,-0.0389463,-0.025309682,-0.0010702014,-0.05046776,0.051404536,0.016355291,-0.016838744,0.009560928,0.00093447417,-0.00015039323,-0.0005638264,-0.016673207,0.019646302,0.010229663,-0.00040387362,-0.038809,-0.00075128675,-0.0051951893,-0.011268809,0.0059853196,0.025064547,0.0068677366,-0.024407104,-6.64033e-06,0.0012897104,-0.0033216178,-0.008951306,-0.0033727642,2.9270537e-05,-0.020364136,-0.016297013,0.009609412,-0.018397339,0.006636545,-0.01562141,0.0070530847,-0.0007968154,-0.026590705,0.01403439,0.005660139,-0.01139175,-0.010948848,0.02446159,0.011479816,0.018340293
CY88CD45POS_2_D12_S432_comb,-0.025263201,0.02461467,-0.044976436,-0.027777355,5.9696846e-05,-0.031946585,0.002439931,0.00802182,-0.009425916,-0.00082155317,-0.00046500005,0.0054500774,-0.003966093,0.009979818,-0.007938335,-0.024076141,-4.645437e-05,1.973426e-05,0.02148999,0.009921853,-0.0018221927,0.013351681,0.010957614,-0.017309722,-0.0014219279,-0.008580105,0.03394489,0.00012299418,-0.010021254,-0.012608454,0.0041031986,0.0011145473,0.020371806,-4.1887164e-05,1.0244548e-07,-0.004869323,-0.0061677024,0.009226754,0.03422056,-0.0004070513,0.0020410717,0.0001976192,-0.00581621,-0.033190534,-0.0050776005,0.014496643,0.0014781952,-0.01672198,-6.6261273e-06,0.0015129298,-0.009862602,-0.0051044226,-0.0031627072,-2.626516e-05,-0.0013911352,0.009905763,0.03350043,-0.011430222,0.010052236,-0.0015424974,0.008652955,-0.00079383515,-0.004211962,0.0028349757,0.024611933,-0.006471383,-0.0031866431,-0.010227157,0.007670542,-0.0038062762
CY88CD45POS_2_C11_S419_comb,-0.022359561,-0.003626017,-0.005821485,-0.007962789,-0.0035794536,0.0012816433,0.012393872,0.025048424,-0.024033163,-0.0024596974,-0.0012716558,0.0056808377,-0.004482746,0.0023722975,-0.0054356614,-0.0064853397,-2.8545037e-05,1.973426e-05,0.0011245962,0.010146651,0.003796978,0.010107554,0.0042425543,-0.006563125,0.0001923074,-0.025960287,-0.01238431,-0.010306567,0.00072059035,0.0074929744,0.011281297,-0.00082974136,0.0026444197,-0.005824141,3.2875687e-07,-0.0057424866,-0.0043282863,0.010757908,0.0009898888,-0.00040469505,-0.009059906,-0.00069917366,-0.005929012,-0.016577005,-0.004203886,0.013978232,0.0021527708,-0.017940342,-6.644521e-06,0.0093443245,-0.0040914267,-0.0056910813,-0.0032971324,0.0011424534,-0.003848657,0.008149985,0.008242987,-0.0121600935,0.017864909,-0.010346625,0.002984282,-0.00079383515,0.0151562095,0.01228191,1.3021752e-05,-0.003274623,-0.003585454,-0.02562286,0.005444631,-0.012900237
CY94CD45POS_1_G06_S174_comb,-0.0022804397,0.006520899,-0.013093352,0.00901762,-0.0011017518,0.0012836177,0.0036021234,0.008029278,-0.010593757,-0.00083401054,-0.0005374523,-0.011063458,-0.0075012445,0.0056402814,-0.007725586,-0.019918371,0.0029441006,1.973426e-05,0.004375963,0.033045195,0.0015594601,0.0029522972,0.010660946,-0.0067652985,0.0010682507,-0.008565137,-0.00936747,-0.0016394556,-0.0034621954,0.004191801,0.004445493,0.00023892522,0.00021491526,0.003916949,7.012859e-07,-0.00092096254,-0.00048315525,0.009226754,0.001090155,-0.00020252168,-0.026600778,-0.0007147826,-0.005831171,-0.023110688,-0.005076319,0.015217561,0.0014761239,0.0046298206,-6.640359e-06,0.0013131499,-0.0007381141,-0.0051089227,-0.0032601757,2.794899e-05,-0.0032640249,0.0064404923,0.0073739104,-0.0056210337,0.01150658,-0.0019675847,0.004963267,-0.00079383515,-0.004215926,0.007411808,0.010727601,-0.000400546,-0.032806396,0.01937785,0.0065591354,-0.0035758428
CY88CD45_150813_E07_S343_comb,-0.014241563,-0.012190893,0.012937836,-0.0064900033,-1.2403354e-05,0.0011043642,0.0012186095,-0.021870319,-0.0015298501,-0.0010170919,-0.0015480276,0.004160445,-0.005861044,-0.0029854449,-0.007828266,-0.0015392303,0.007711932,1.973426e-05,0.0040229843,0.007377914,-0.0017690798,0.0028668805,0.010928765,-0.006627284,-0.004604365,-0.00897672,-0.0013029575,0.00083476305,0.011532158,0.02425307,0.0357579,0.0010048151,0.0112942625,0.00013165176,6.8964437e-07,1.8898398e-05,-0.00030971318,0.009226754,0.0011431836,-0.00044213235,0.00012072921,-0.0007261783,-0.0060184784,0.0059099197,0.010232389,0.025137026,0.0014496297,-0.00820291,-6.8126246e-06,0.001288116,-0.0071823075,-0.0069978163,-0.0033874689,3.075227e-05,-0.0038589388,0.03818719,0.011446003,-0.005880515,-0.06314579,-0.01931154,0.008729078,-0.0010443684,-0.0024463534,0.004817918,-0.039060235,-0.00028294697,-0.004325684,-0.039633438,0.006556332,-0.005297426
CY88CD45POS_2_E03_S435_comb,-0.00046220003,-0.042568058,0.07896704,-0.03566528,-0.040159732,0.0011946987,0.00075287465,0.0088623725,-0.009421468,-0.00010885298,-0.00046251668,0.012399442,-0.0046163797,0.0056408085,-0.0070660897,-0.012211144,5.118549e-05,1.973426e-05,-0.009235801,0.048856497,-0.008087315,0.005128418,0.007882044,-0.0071315803,-0.00058639375,-0.008520041,2.7447939e-05,0.0013483167,-0.034401998,-0.012734413,-0.0019362569,0.0010852888,0.025744535,0.003875047,7.012859e-07,-0.006400775,-0.0029197484,0.033580974,0.0010744166,-0.00040626898,0.0070901066,1.76467e-05,-0.005910415,0.013722375,-0.0036545098,0.030743588,0.026647076,-0.024783581,-6.848946e-06,0.0013507158,-0.016680464,-0.014291763,-0.0033877436,2.784282e-05,-0.0063140467,0.012594782,-0.004852951,-0.021419574,0.030711599,-0.002837561,0.004964426,-0.00079383515,-0.0059638023,-0.011152267,-0.058395952,-0.00043013808,-0.00868082,-0.0050640814,0.013384629,-0.0017815977
CY88CD45POS_2_G05_S461_comb,-0.00091951666,0.0005660746,0.045755565,0.008637328,0.00010320917,0.002230027,0.000971403,0.031332355,-0.019910317,-0.00078780204,-0.00070028286,-0.007694144,-0.0046166778,-0.009976283,0.00617304,0.0035061762,-3.91528e-06,1.973426e-05,0.0046123737,-0.0009726994,0.018544093,0.0027048327,-0.0017795861,-0.040035024,-0.0005363999,-0.034345973,0.007680148,0.0011783242,-0.008062124,-0.0015326738,-0.00408189,0.0011660382,0.021360125,0.003985025,-0.000147596,-0.0043924563,-0.00023701787,0.019821696,0.00091818045,-0.00024259835,-0.0004937947,0.0062290058,-0.00610717,-0.019191518,-0.00026884675,0.020215351,0.0016435087,-0.00812082,-6.684102e-06,0.0012434945,-0.009719491,-0.0061284006,-0.003341443,0.0005244501,-0.009109482,-0.002656106,0.0077502686,-0.021555163,-0.004741799,-0.0074410886,0.00496291,-0.00079383515,0.0046620667,0.002439618,-0.034260463,-3.650086e-06,0.005916208,0.0012672285,0.006173022,-0.0010352544
CY88CD45_150813_C03_S315_comb,-0.0075536924,0.018201191,-0.020943686,0.00046995468,-0.0011577476,0.012138161,0.007616628,0.022368979,-0.021957926,-0.016119823,0.012527711,-0.020787418,-0.004526116,-0.001128424,-0.00483461,-0.06594425,-0.00020764023,1.973426e-05,-0.0066958014,0.022100683,0.010328329,0.10336592,6.251037e-05,-0.008830883,-0.013655201,0.00046642125,0.02864629,0.0013740361,-0.019155085,0.03946905,0.035326704,-0.00901784,0.0376839,-0.005566679,-0.00050575286,-0.011314508,-0.00065196306,-0.008596629,0.013078917,8.812547e-05,-0.014282316,-0.0016967356,-0.0066772737,-0.03483306,0.0052196383,0.01666962,0.002007693,-0.054194763,-6.8694353e-06,0.008973889,-0.030752376,-0.001302883,-0.0033840965,-0.0002677366,-0.007419929,-0.043430835,0.00927693,-0.025123209,-0.010391101,-0.020041302,-0.057128705,-0.00079383515,-0.005679488,-0.005367279,0.0319621,-0.025742695,-0.038810514,0.022429062,0.009470567,-0.0020949803
CY94CD45POS_1_D02_S134_comb,-0.015255034,0.039503723,0.03762889,0.012820426,-1.1896715e-05,0.012511181,0.005980228,0.021084856,-0.010503523,-0.007545434,-0.0008116588,-0.018353432,-0.004282221,-0.020778771,-0.0077893417,-0.044222295,-0.0015131757,1.973426e-05,0.00186163,0.021973347,0.0074900007,0.036381572,0.0060044527,-0.0065635517,-0.007934868,-0.01721807,-0.013465822,-0.0008071065,-0.028392315,0.023713052,0.010525629,-0.013196275,-0.031895936,0.0031392053,-0.00044596195,-0.02171385,-0.0058714524,0.0048418716,0.0031600166,-0.00035955012,-0.019252837,-0.0015069917,-0.0059121735,-0.043698356,-0.0032601357,0.022458483,0.07046333,-0.014309019,-6.6682696e-06,0.0020978376,-0.018888548,-0.007844135,-0.0029584887,2.8898008e-05,-0.008562088,0.032062918,0.004984703,-0.020717472,-0.005238682,-0.014315294,0.0045805722,-0.00079383515,-0.003985852,0.013593018,-0.050472215,-0.026543088,-0.017445311,0.0069436105,0.00860656,-0.0037763976
CY94CD45POS_1_D11_S143_comb,-0.00026644766,-0.014439499,-0.01066668,-0.005019013,-0.0012737932,-0.00025272183,0.00075249746,0.010495927,-0.009534478,-0.0006032288,-0.0012256345,0.0023012757,-0.0047922283,0.0056511415,-0.0071144886,0.00041898992,0.0002294518,1.973426e-05,0.0052813017,0.0049207043,-0.0015357248,0.006644942,0.010248423,-0.012830619,0.000993662,-0.008579852,-0.0081264,0.0014050305,-0.0016457587,0.0027088597,0.0042719096,0.00096534565,0.00047083944,0.0031005964,7.012859e-07,-0.00096861646,-0.00038965046,0.009226754,0.0025267014,-0.00041506067,0.0030452907,-0.00071823597,-0.0061048158,-0.0124114305,-0.0046875775,0.02648263,0.0013511926,-0.016548589,-6.696675e-06,0.0021278486,-0.0015990585,-0.0053901523,-0.0033877054,2.784282e-05,-0.0029575229,-0.0028709266,0.007032674,-0.005728257,0.019054808,-0.0037370436,0.0026522465,-0.00079383515,-0.0042160153,0.005660698,0.019353237,-0.00039323536,-0.0032835007,-0.010130536,-0.055455204,-0.003589023
CY88CD45POS_2_F04_S448_comb,-0.0013772654,0.013548156,0.0023299158,0.042213682,2.8319657e-05,-0.00015429966,0.0007430371,0.010485422,-0.009394802,-0.001484327,-0.0004642387,-0.04450375,-0.004617909,-0.00694367,-0.0069072153,-0.0018735002,5.352311e-05,1.973426e-05,0.008769633,0.010091024,-0.0022245431,0.008271904,0.009723112,-0.006570876,0.0003827815,-0.008516232,0.02672799,0.0013569593,-0.03755009,0.019711226,0.004146725,0.0013673604,0.016317751,0.00056836754,-9.9390745e-06,-0.004089888,0.0045411885,0.00754977,0.0041103847,-0.00039694412,-0.0044395626,-0.00069675595,-0.0061001964,-0.022565275,0.00070139766,0.02465247,0.001961112,-0.005298159,-6.758608e-06,0.0015062764,-0.0077139884,-0.007976696,-0.0033877036,2.784282e-05,-0.0050949454,0.0020353068,0.008994516,-0.010494753,0.00049962755,-0.018676283,0.0049002743,-0.00079383515,-0.004215896,0.0028376728,0.004872186,-0.002649711,-0.02042912,0.007070545,0.008007068,-0.00353631
CY88CD45_150813_G04_S364_comb,-0.01068534,0.0259642,-0.040414393,-0.05927989,-2.485374e-05,0.0063575115,0.0014809929,0.024330448,-0.012405805,-0.009480782,-0.014718633,-0.022654176,0.005762875,0.043106355,-0.0016948665,-0.081223816,-2.035126e-05,2.9610004e-05,0.021652913,0.049466908,0.016974837,0.013953349,-0.049057007,-0.011702567,0.0016666176,-0.016715467,0.037904814,0.0013874471,-0.029969841,0.0349506,0.026570067,0.004871577,0.03775772,-0.0071566775,-0.00010674447,-0.003543537,0.005313158,0.0134001225,0.002103068,-0.00043152273,-0.020940393,-0.0058592893,-0.0060286336,-0.020670056,-0.0028443933,0.010402042,0.0021679252,-0.04275731,-6.746035e-06,0.004582055,-0.031604156,-0.0075050145,-0.003387751,-0.000223523,-0.011270339,0.029632486,0.013639163,-0.017629346,0.00041794777,-0.014108771,0.00059137866,-0.0034193974,-0.0037370026,0.013477832,0.040987726,-0.0022131307,-0.031601653,0.030064613,0.011524042,-0.010197531
CY88CD45POS_2_D05_S425_comb,0.01692453,-0.019701546,0.01271382,-0.002607759,-3.7468504e-05,0.0011613835,-0.0071439967,0.003634479,-0.009482734,-0.0015540943,-0.004648929,-0.00046990812,-0.0046057254,-0.003116575,-0.0069123562,-0.018923603,-0.008765709,1.973426e-05,0.0048576095,0.005319322,-0.0013228813,0.0025396748,0.010982409,-0.0066101365,0.004268107,-0.008856727,-0.034305163,0.00094497204,-0.0055849403,-0.008434489,0.012559265,0.000854373,-0.0060003996,0.012597017,7.012859e-07,-0.00046103075,-0.0055456087,0.009226754,0.0011126371,-0.00035768375,0.0029150844,-0.0006300323,-0.006078901,-0.029452398,-0.0010583401,0.03303023,0.002986744,-0.0057161152,-6.7320652e-06,0.0012438148,-0.0015555918,-0.00350219,-0.003387982,4.310906e-05,-0.0059078187,-0.0074789226,0.013114002,-0.00639895,0.013790071,0.0019265898,0.0050016497,-0.0008049663,-0.033745438,0.021523684,0.023043022,2.1520536e-06,-0.005679935,-0.016376283,0.012716126,0.025978778
CY88CD45_150813_D04_S328_comb,-0.0015786695,-0.0079906285,0.0062861294,-0.0062682442,-1.6295235e-05,0.003971653,0.0020681638,0.008833159,-0.009601083,-0.0020086393,-0.00046411762,0.0039690454,-0.004616469,0.0060914597,-0.050514575,-0.0023028255,-0.01882432,1.973426e-05,0.0030138777,0.001975921,-0.002305301,0.0034764418,0.009683102,-0.00655983,0.0011334205,-0.008908043,-0.009608368,0.0012857318,0.027117282,0.0076208375,0.0058075786,0.0009177625,-0.032777935,-0.010982893,6.8638474e-07,-0.00096861646,0.013670765,0.006264314,0.0012650647,-0.00040799007,0.003803894,-3.254786e-05,-0.0064531155,-0.015075237,-0.0049883425,0.032062847,0.0013514906,-0.008124845,-6.64033e-06,0.0012685806,-0.00014811009,-0.005407542,-0.0031070868,2.784282e-05,-0.0051753074,0.012875583,0.008450013,0.026665766,-0.035080593,-0.00228649,0.019364215,-0.00079383515,-0.004407853,0.007078901,0.0025731735,-0.00037690438,-0.0036284178,-0.009457433,0.0093358345,-0.0033361763
CY88CD45POS_2_G03_S459_comb,-0.009751644,0.011267157,-0.0035837851,-0.024018392,8.607656e-05,0.0012803422,0.0025258288,0.008034032,-0.009312674,-0.0004980415,-0.00046036998,0.004404608,-0.0046170056,0.021817185,-0.0070533976,0.0015262533,5.076453e-05,1.973426e-05,0.0047717676,0.00178017,-0.0005779946,0.006471322,0.010917023,-0.0065527596,0.001874127,-0.009925706,-0.008685082,0.0014026165,0.005948946,0.0040259846,0.0040380657,0.0018177629,-0.0005310555,-0.003963746,7.012859e-07,-0.0029439144,-0.00027713925,0.009276882,0.000989886,-0.00041506067,0.0066101104,-0.019676149,-0.006156463,-0.02198328,-0.004995644,0.006049473,0.0013512075,-0.008117512,-6.886199e-06,0.0036722645,-0.004964158,-0.005407542,-0.0033833869,5.8814883e-05,-0.0027968362,0.0002304241,0.00843161,-0.030646915,0.001008518,-0.0023766495,0.0071560442,-0.00079383515,-0.0042160153,0.007133186,0.019013105,-0.00060219434,-0.0040989816,-0.00798944,0.0067379884,-0.0045068227
CY88CD45POS_2_D06_S426_comb,-0.0012248463,0.007874379,0.009394217,0.017318897,7.471442e-05,0.0012840908,0.0006948933,0.025194626,-0.011085942,-0.00048232824,-5.136244e-07,-0.017076809,-0.0046170056,0.010302238,-0.007820775,0.0020614471,5.1189214e-05,1.973426e-05,0.005147888,-0.0071331207,-0.0022171745,-0.00045417063,0.0017307997,-0.006581731,0.0013128822,-0.008611219,-0.010181963,0.0014050305,-0.004994333,0.010238964,0.0036735684,0.0016452894,-0.00018923776,-0.00017347187,-0.00036996603,-0.0012229122,-0.00027652085,0.009226754,0.0009900071,-0.0003860891,0.0047745854,-0.008879259,-0.006151546,-0.0135333985,-0.004995644,0.007842589,0.0013511926,-0.0081148,-6.848015e-06,0.0019649938,-0.0007645935,-0.009623468,-0.0033877054,2.784282e-05,-0.0049591064,0.0012519732,0.0086563835,-0.015803609,-0.0021715686,-0.0024309903,0.007359853,-0.00079383515,-0.0040215254,0.007525265,0.01418343,-0.0026150357,-0.004348606,-0.009148624,0.0065592416,-0.0037222542
CY88CD45POS_2_E09_S441_comb,-0.001367155,8.699484e-05,-0.008073292,-0.0064048134,0.0006873263,0.009402937,0.0056363866,0.012602713,-0.009418782,-0.00088226004,-0.0016076243,0.0041031353,-0.00061154366,0.0060312776,-0.0065190056,0.0038513513,-0.016575024,1.973426e-05,0.009858353,-0.0063179284,-0.0015722495,0.0038912436,0.0065501034,-0.0047824867,0.0009014313,-0.008517871,-0.012540191,-0.0035364628,-0.018181443,0.0069612265,0.008549571,0.008891072,-0.00038594427,0.003943309,7.012859e-07,-0.00096861646,0.01601138,0.0019402951,0.0010051057,-0.00041506067,0.008216888,-0.0007080883,-0.0059882887,0.0067094564,-0.0047664642,0.0052117296,0.0013511926,0.0029160902,-6.1020255e-06,0.0012830794,-0.0016935319,-0.007036254,-0.0033877054,0.005206313,-0.0037211478,-0.0012006797,0.0077831186,-0.005728257,0.011701118,-0.0034169443,0.0046700723,-0.0007946193,-0.0030280054,0.007116437,0.02171634,-0.0010431868,-0.009226084,-0.013046302,-0.08168395,-0.004715774
CY94CD45POS_1_B11_S119_comb,-0.012744532,-0.004561221,0.0032261796,-0.01503941,1.174584e-05,0.002467109,0.0029092692,0.0028410368,-0.008854397,-0.00037138164,-0.0006932104,-0.005046919,-0.0046159923,0.022880916,-0.008873869,-0.049930304,5.8293343e-05,1.973426e-05,0.005551024,-0.0033142874,0.001736348,0.0029074517,0.010784984,-0.0070256516,0.001073808,-0.008910457,-0.009763014,-2.1457672e-05,-0.037648022,0.038164318,0.008688599,-0.0005301684,-0.0026453584,0.003978893,6.868504e-07,-0.0033451058,-0.00030589104,0.008043736,0.0009788796,5.7831407e-05,0.007953867,-0.00068984553,-0.0060111172,-0.010858253,-0.0050855875,0.015654046,0.0013611466,-0.0076473653,-6.640679e-06,0.0012492388,-0.00023866445,-0.005383253,-0.003214839,2.8010458e-05,-0.0029788017,-0.00029579177,0.00777964,-0.018141601,0.0087227225,-0.0031945072,0.005265981,-0.00079383515,-0.0046118796,0.007295847,0.009642426,-0.00038227928,-0.004309118,-0.008796882,0.006664902,-0.003217198
CY94CD45POS_1_F10_S166_comb,-0.0006990838,0.013238164,0.022504015,-0.0016015694,1.3313256e-05,0.0012641568,0.003178523,0.018009964,-0.010643393,-0.00078261644,-0.0018485095,-0.0007272223,-0.0045960844,0.0055293245,-0.008837843,-0.019779675,-0.0039273407,1.973426e-05,0.0027722106,0.013153134,-0.0018752292,0.004626707,-0.0006894022,-0.023396078,-2.029445e-05,-0.009259623,-0.039137855,-0.0008007586,-0.008005425,0.0074115917,0.010323256,-0.0018551499,-0.0023592827,0.0077866763,7.012859e-07,-0.00074538216,-0.0042402577,0.009256393,0.009610134,-0.00034227595,-0.009225935,-0.00694903,-0.0059865303,-0.018976778,-0.004664302,0.0052117296,0.00407587,-0.011761859,-5.8917794e-06,0.001344204,-2.1437183e-05,-0.0070376247,-0.0032161418,2.7872622e-05,-0.0047554076,-0.0127501525,0.008437585,-0.005779106,0.014930844,-0.0058722086,0.0045703277,-0.00079459324,-0.0041035414,0.007873714,-0.006185418,-0.00019012601,-0.03829232,0.018703597,0.0065592118,-0.0039178543
CY94CD45POS_1_H09_S189_comb,-0.008021954,-0.0050186645,0.046305805,0.03694472,-0.00968661,-0.0037042778,0.00955291,0.0099882,0.0026113614,-0.010768749,-0.00072797993,-0.039925054,-0.0043336153,-0.004097757,-0.007653014,-0.040701263,-0.0010242946,3.364822e-05,0.0064990656,0.058360558,0.015395365,0.074750476,0.0049675703,-0.006561581,-0.008924752,-0.009722777,-0.03019084,-0.007474661,-0.04124528,0.019559756,0.006233394,-0.011353433,0.0029719803,0.0046207905,-0.0001443997,-0.0041733645,-0.0039589107,0.008845463,0.006359847,-0.00040623918,-0.009343594,-0.0015426576,-0.005711533,-0.014458522,-0.0017816722,0.035339434,0.008195236,-0.011058237,-6.6780485e-06,0.001499705,-0.023112774,-0.00082604587,-0.0033873897,-0.0030651148,-0.016054451,-0.034716763,0.010269489,-0.00913623,-0.009304229,-0.014456931,0.0048245713,-0.0010746922,-0.00433439,0.0070032477,-0.0048199776,-0.066633165,-0.038711917,0.02646661,0.009323781,-0.0034093894
CY94CD45POS_1_H08_S188_comb,-0.0012705061,-0.01583199,-0.0077099614,0.016010854,-3.424287e-05,0.0013412004,0.0031498438,0.008027423,-0.01272127,-0.00035080314,-0.00046161236,-0.017977238,-0.004613489,0.0060180184,-0.0072698845,-0.0011861222,6.0919672e-05,1.973426e-05,0.0050111846,0.06617232,0.002335092,0.0040179417,0.01151523,-0.0073971897,0.0017320481,-0.016646752,-0.005401641,-0.0011034906,-0.015293196,0.02294632,0.0038102716,0.0009746812,-0.00036694529,0.002437152,6.4080814e-07,-0.0009311661,-0.005690001,0.009083882,0.0010716915,-0.00015353411,-0.03991267,-0.0007000789,-0.0056979842,-0.016992912,-0.0047721863,0.03602745,0.0014299601,-0.017019376,-6.6390494e-06,0.0027923286,-0.024021998,-0.0052018315,-0.0030031353,2.8210692e-05,-0.0029396266,-0.0005179383,0.0065545626,-0.012636216,0.0129761025,-0.003959868,0.0042040693,-0.00079383515,0.0036447048,0.0074029937,0.018663026,-0.0006898802,-0.0039690137,-0.012793795,0.0065588737,-0.0037021153
