,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65
PRAD-TCGA_CH_5790,0.005712837,0.07654813,0.04298369,-0.0007997453,0.058321826,0.014898293,0.0053940564,0.07609969,0.01970914,-0.0015073419,-0.040660784,0.044412605,0.029446483,-0.003026396,0.033307105,0.0020124577,-0.001772075,0.00021325052,-0.0028316155,0.047993563,0.011645056,0.019815328,0.007029414,-0.0055440664,1.6530976e-08,0.008361565,-0.08149651,-0.02002352,-0.015331775,-0.03744507,-0.015751123,0.015284985,0.0061733723,0.032629505,-0.011185616,0.007558167,0.01799649,0.04725924,0.008064747,0.0266826,0.0043833926,0.00038717687,0.0052323937,-0.00011471007,0.0403395,0.020980746,0.028907806,0.037161984,-0.011184558,-0.024398278,0.013159692,-6.920099e-05,0.00010987371,0.015561676,-0.03592822,-0.026043482,0.045581896,-0.0011732578,-0.0044457614,0.015190925,-0.039464295,0.024977498,-0.019376755,0.078667045,-0.0025838912,-0.02229175
PRAD-TCGA_EJ_5542,0.0049478114,0.0040645003,0.04198367,0.013600811,0.043300837,0.008450125,-0.030398011,0.080581024,0.018335015,-0.016782284,-0.041204028,0.030366972,0.028360188,-0.0035288632,0.050041795,0.001312321,0.0048079616,0.0002567619,-0.0089073405,0.04633798,0.018880833,0.019117568,-0.0008920133,-0.017533988,3.8011349e-06,0.0076036993,-0.13666669,-0.020975435,-0.012171924,-0.046193115,-0.0065590483,0.009558469,0.009245358,0.02163601,-0.011132814,0.008973982,0.016268909,0.060360923,0.008771867,0.027464293,0.004147269,0.0006196946,-0.0038208961,-7.06166e-05,0.03174752,0.020251215,0.035773844,0.035890173,-0.008677214,-0.02441506,0.0060207546,0.03406042,8.222647e-05,0.014583863,-0.03594023,-0.017890431,0.047049277,-0.005527705,-0.005921155,0.013199925,-0.044606447,0.024999745,-0.025651217,0.106931984,-0.008124143,-0.019827921
PRAD-TCGA_EJ_A65M,-4.2196363e-05,0.04818684,0.062055737,0.045170818,0.07921451,0.029438255,0.014382377,0.05375417,0.008284122,-0.026986063,-0.042304162,-0.042928353,0.008101344,-0.021303177,0.026034176,-0.0043405145,0.0030732458,0.0012568529,-0.12600061,0.039438687,0.03585105,0.019933723,-0.003982939,-0.020045102,-5.6030694e-07,0.0044491244,-0.15695941,-0.020708973,-0.015716404,-0.038589284,0.002720248,0.0113066435,0.025736079,0.018133864,-0.011129327,0.008584887,0.013405561,0.017577037,0.010197282,0.027552113,0.0051379874,0.004039496,-0.010610223,-2.3689121e-05,0.022386372,0.019493014,0.03775531,0.033687156,-0.006721407,-0.02440054,0.0016836375,0.07162316,4.3358654e-05,0.011486452,-0.017801672,-0.022391431,0.05011256,0.0031450987,0.0015618801,0.017194323,-0.0824548,0.026145339,0.028724134,0.012597829,0.0031792521,-0.024195522
PRAD-TCGA_EJ_7312,0.0014681444,0.055728436,0.008124985,0.024949502,0.08315675,0.03339321,-0.002787158,0.06456153,0.010230482,-0.01019156,-0.042810604,0.0022471845,-0.012696385,-0.017622411,0.018884867,-0.00043464825,0.025259953,0.0006679818,0.0021689013,0.036860872,0.038435552,0.019219486,-0.0021341178,-0.025020838,-5.647307e-07,0.0068165828,-0.053250015,-0.02067461,0.0057757795,-0.061933488,-0.0060365293,0.01567331,0.017966196,0.027803801,-0.011013064,0.012354642,0.017214328,0.0071481764,0.010190457,0.027312666,0.0071218163,0.0025610062,-0.0032579303,-9.84706e-05,-0.004657477,0.02021265,0.03234169,0.038655654,-0.011592634,-0.024398532,0.014213979,-0.0030135065,0.00012769504,0.013236726,-0.022842556,-0.021818528,0.046143707,0.0006622374,0.0010822415,0.016846478,0.035525918,0.02654934,0.011727631,0.03808479,0.015080512,-0.026091402
PRAD-TCGA_QU_A6IO,0.0035454333,0.074746996,0.0044362545,0.038725704,0.08559476,0.041070227,0.012920275,0.06017822,-0.0002053082,-0.0025937557,-0.040733237,-0.037080333,-0.00083592534,-0.0042828023,-0.02477619,0.005958546,0.003427084,5.9406273e-05,-0.0021973765,0.04129806,0.049650233,0.020232134,-0.0023550633,-0.016030341,-7.364433e-07,0.010903716,-0.09910487,-0.020051772,-0.0041971505,-0.01895132,-0.019652575,0.021010935,0.00056912005,0.024687268,-0.011611976,0.006533064,0.01785633,0.0011525154,0.010406941,0.026760578,-0.0024598017,0.0008277688,-0.005485356,-6.744359e-05,-0.0103542805,0.021450132,0.03430319,0.037808225,-0.011582255,-0.024398547,0.011642277,0.05866222,8.972874e-05,0.013644913,-0.017379165,-0.029457456,0.048583165,0.0066299736,-0.0028006881,0.020371176,-0.004765451,0.02635014,0.0052256584,-0.013655797,0.057205826,-0.02686794
PRAD-TCGA_FC_A66V,0.002403915,0.026252985,-0.06726401,0.051049564,0.08661939,0.04098691,0.01532124,0.059265837,-0.0070031285,-0.0003927946,-0.040928822,-0.066983685,-0.014775008,0.016776413,-0.012528405,0.00091611594,0.004308241,0.0009977892,0.0016700849,0.049144704,0.048816912,0.025519747,0.0057318024,-0.028677732,-1.1883676e-06,0.0075208806,-0.21816373,-0.020533407,-0.0042336285,-0.008928508,-0.009702389,0.017891437,-0.009763986,0.012245551,-0.011199996,0.010668859,0.016974866,-0.0049960315,0.010502219,0.027343996,0.004332673,0.0016135834,-0.017003536,-8.2412735e-05,-0.0009482503,0.022353202,0.051437795,0.031300675,-0.011296302,-0.024398152,0.012450427,0.100154534,0.00010591664,0.012338826,-0.018969387,-0.030463265,0.044102162,0.0032210946,-0.0017555058,0.022599608,-0.013166308,0.026745066,0.031125307,-0.020529896,0.020316064,-0.02414672
PRAD-TCGA_CH_5738,0.003036745,0.020426184,0.047255598,0.01380657,0.047027227,0.018657118,-0.026603997,0.07524373,0.013529927,-0.0093612075,-0.040676165,0.023893982,0.043740973,-0.008463144,0.013394952,-0.0016181953,-0.0018866248,0.000565581,-0.004935406,0.044690356,0.015582196,0.01934847,0.0051228926,-0.008014977,-1.5003607e-06,0.007449141,-0.06437841,-0.020988548,-0.01520133,-0.049259044,-0.008219928,0.015105307,0.019753575,0.029004171,-0.011208072,0.006117381,0.018392533,0.052291006,0.008887321,0.027322784,-0.0032143071,0.00072994083,-0.0011092722,-3.102515e-05,0.0922972,0.020790637,0.030303001,0.03688878,-0.01007583,-0.024399221,0.0056275353,-0.01300621,3.2948563e-05,0.0137113575,-0.011552274,-0.024358781,0.046677798,-0.0048878193,-0.007126987,0.013968155,0.0013867617,0.02538576,-0.03360021,0.08373919,-0.02022636,-0.018685112
PRAD-TCGA_ZG_A9N3,-0.0048036873,0.055995136,-0.02883076,-0.0022213235,0.07344847,0.024733212,-0.018347159,0.059508454,-0.0052908063,0.0016577244,-0.035564758,0.03293778,0.0042786,0.0029885173,-0.0070605427,0.0012934692,-0.006494282,5.3830445e-05,0.009057112,0.043002572,0.007995825,0.021042563,0.01305275,-0.026081443,-0.00012357859,0.0014229524,0.0063685477,-0.020479525,-0.01723364,-0.028322533,-0.0055831783,0.02396211,0.00032806396,0.03184569,-0.012083158,0.0052696317,0.011422783,0.033171386,0.009893924,0.026364058,-0.00077489205,0.00039602444,-0.0151696205,-6.9877133e-06,0.03080836,0.026397437,0.030470788,0.025172293,0.0018501058,-0.024401445,0.012055963,0.0048671216,2.2672117e-05,0.012929177,0.0028823316,-0.009736897,0.049417738,-0.008446157,0.004104197,0.018636663,0.017710805,0.026639506,0.09270561,-0.030712172,-0.009503931,-0.024028564
PRAD-TCGA_J4_AATZ,0.0033978596,-0.014784962,0.117655784,-0.00352481,0.06653144,0.0071643665,-0.07226287,0.071076244,0.012757152,-0.014246464,-0.044575904,0.052242458,-0.024674326,-0.021691054,-0.0046887547,0.0019268654,0.042229332,0.0011668578,-0.008145981,0.060368057,-0.016325854,0.05921335,0.0019529611,-0.033177704,5.691545e-07,0.008069997,-0.124939024,-0.020504141,-0.0143460035,-0.025298543,-0.013548192,0.0046798885,0.015556395,0.030277394,-0.011088155,0.010288365,0.016713232,0.03891313,0.009492815,0.027319066,0.010043267,0.0024945028,-0.010612398,-0.000101904385,0.012314349,0.021047145,0.031737506,0.023867361,-0.010675997,-0.02440093,0.0054530352,0.03753528,0.00014823861,0.014401572,-0.024751931,-0.014892191,0.042473365,0.0061687827,-0.0013020337,0.014915995,-0.128928,0.025184214,0.053979933,0.004217118,0.039482683,-0.02487636
PRAD-TCGA_VN_A88L,0.005407907,0.04058148,-0.014448501,0.010534313,0.05817673,0.027258547,-0.031067312,0.07601021,0.0035016537,0.0063949823,-0.04649695,0.032033607,0.025834426,-0.008642018,-0.002999857,0.0020932704,-0.0020354595,0.00035571028,-0.07221709,0.045195878,0.014554061,0.02058136,0.011130523,-0.006289214,-7.1041286e-06,0.0073996247,0.04627365,-0.020531977,-0.04077494,0.004932724,-0.010625219,0.017663538,0.010502078,0.028496474,-0.011564076,0.0054175034,0.017412096,0.035811886,0.009306639,0.026739806,-0.0029864907,0.00038783625,-0.0033579767,-4.999712e-05,0.06974143,0.019736588,0.029483587,0.036458533,-0.009621106,-0.024871405,0.017829224,0.0066645294,5.388772e-05,0.013970556,-0.062489003,-0.026322924,0.049541548,-0.0058459044,0.0011181533,0.017650262,0.009644747,0.027089119,-0.016783893,-0.019250333,-0.0017935038,-0.027035728
PRAD-TCGA_HC_7211,-0.0036837012,0.055100232,0.15547428,0.0072843805,0.045977317,0.0133526595,0.04550028,0.07833347,0.007337868,-0.01366961,-0.041139275,-0.011788785,-0.036878884,-0.007911891,0.05519128,0.001503747,0.07449145,0.0015214207,0.009719644,0.048229236,0.057041712,0.019054292,0.0024540573,-0.015231222,1.128763e-06,0.008581424,-0.11810091,-0.020172263,-0.013879031,-0.04717361,-0.006965086,0.0115554035,0.017325148,0.029753506,-0.01172021,0.018332943,0.019949257,0.05514005,0.0069812536,0.02512139,0.0019686967,0.0046832673,-0.0048526525,-4.589092e-05,0.08713889,0.020465344,0.033734053,0.035319537,-0.011655793,-0.024399158,0.012749895,-0.0009161979,4.6556816e-05,0.014974605,0.007988453,-0.014754441,0.04284014,-0.0046387017,-0.0020410717,0.015146103,-0.12318444,0.025753126,0.010611713,0.007568866,0.0031716526,-0.02473316
PRAD-TCGA_KC_A7F3,0.0012097061,-0.010988414,0.04880042,0.0301001,0.07014618,0.01995012,0.0040547103,0.06400487,0.013830721,-0.019314885,-0.04282626,-0.024340257,0.027081177,-0.025490075,0.029715031,-0.0027490575,0.0035443106,0.001248762,-0.0083025545,0.04544429,0.031773604,0.018879931,0.0013792366,-0.018534869,-1.3570418e-05,0.0071563195,0.038139135,-0.02123713,-0.015385389,-0.0545547,-0.0017413576,0.014678597,0.037380062,0.021078102,-0.011462599,0.005488023,0.016150326,0.029562458,0.009661257,0.027618274,-0.0055720806,0.0023759902,-0.0028184056,-9.297393e-06,0.028203696,0.019665152,0.033168703,0.03537674,-0.0088811815,-0.024399992,0.0030966103,0.028294623,4.2540953e-05,0.012745779,-0.01009658,-0.026122928,0.04979848,-0.000895381,-0.005333215,0.013381094,-0.03027159,0.025923789,0.034086525,-0.00033548474,-0.00013574958,-0.019957447
PRAD-TCGA_J4_A67S,0.0067783,0.07119115,-0.08429746,0.033467047,0.08437468,0.03966327,0.009161457,0.055887204,0.004416734,-0.0019686818,-0.04174506,-0.005406454,0.01659125,-0.025657117,-0.006183386,0.0037749726,-0.00088459253,5.455315e-05,-0.008671574,0.048490345,0.0013236627,0.02064509,0.004149899,-0.02598846,3.5720877e-06,0.008237904,-0.052294016,-0.019882912,-0.020944655,-0.020694867,-0.011934571,0.020361215,0.022023045,0.018788785,-0.011194728,0.0033408403,0.014404148,0.0011059195,0.010069191,0.026680455,0.0015920848,0.00040183938,-0.007986993,-7.647369e-05,0.0122846365,0.019728065,0.036092013,0.037370715,-0.011497065,-0.024398223,0.010719523,0.053959727,9.353226e-05,0.013523277,-0.06382859,-0.028301314,0.054535925,0.0056291223,-0.0052696466,0.016813591,0.08748269,0.024999797,-0.023938239,0.042942077,0.032146543,-0.02122314
PRAD-TCGA_FC_A4JI,0.002314873,0.015891582,-0.03419738,-0.013688505,0.0322723,0.008703412,0.027631417,0.07232937,-0.0014305711,-0.002487123,-0.041906465,0.025874801,0.03422895,-0.01872471,0.0106239915,0.0026299544,-0.0070631206,0.0008889511,0.016168766,0.037673853,0.02110203,0.05138021,0.0016738363,-0.02581048,4.544668e-05,0.009049711,-0.16224742,-0.020609522,-0.020810276,-0.07288265,-0.0032894835,0.011850208,0.024630219,0.04217732,-0.011258818,0.004157901,0.015764862,0.08271004,0.008317202,0.026727274,0.0059677428,0.00047922134,0.009726614,1.7910264e-05,-0.045754254,0.018754423,0.026325285,0.011647221,0.0148081705,-0.024402935,0.00636518,0.04393053,0.00014122948,0.012046972,-0.03627664,0.005347927,0.046271652,-0.0023141205,-0.012602329,0.0110107735,0.021233141,0.025444802,0.07072747,-0.063025415,-0.02696073,-0.014778504
PRAD-TCGA_EJ_A65J,0.0051382184,0.013346672,0.13121603,-0.0075459704,0.079527296,0.02574797,0.063412696,0.07598493,0.005661726,-0.021647334,-0.04510951,-0.021969706,-0.0678561,-0.019000143,0.00033077598,0.00040095113,0.07238066,0.001147069,-0.01819595,0.040879842,0.07942304,0.016214045,-0.0035479171,-0.036753356,0.00020089559,0.0070063686,-0.129549,-0.022540295,-0.017836362,-0.028930008,-0.018695302,0.0050005913,0.023429766,0.029438525,-0.01113306,0.004346989,0.014455706,0.015927538,0.009457409,0.027315162,-0.0020461716,0.0020235106,-0.003693968,-0.000116727315,0.05856359,0.0200302,0.030145913,0.038961172,-0.011310905,-0.024398211,0.0038460195,0.05662723,0.00015570037,0.014598301,-0.07493645,-0.020284016,0.04631335,0.006385237,-0.004584521,0.014954925,-0.12773436,0.025908738,0.003190875,-0.016285524,0.002236843,-0.020612065
PRAD-TCGA_EJ_A65G,0.00084009394,0.08577557,0.012405027,0.028148636,0.064561754,0.023611479,0.023223683,0.073877886,0.013497025,-0.019031823,-0.046702296,-0.018795907,-0.00078487396,-0.00962469,0.022400558,-0.0014826916,0.021069843,0.0020857821,-0.0065800026,0.041145306,0.046895355,0.02799319,0.00060506165,-0.02604425,-1.0367949e-06,0.007941608,-0.11407539,-0.020458126,-0.011411607,-0.039397664,-0.010045821,0.010460019,0.009993397,0.024352081,-0.011491597,0.006079532,0.017117828,0.034734786,0.010330677,0.027624108,0.00045342743,0.006451037,0.0005635023,-9.6517615e-05,-0.0032020211,0.018621773,0.03287536,0.03444593,-0.010287009,-0.024399392,0.008133911,0.061992273,0.0001170435,0.013810556,0.0073209405,-0.025797099,0.04530099,0.0016452074,0.00043305755,0.017119482,-0.030800462,0.02640161,0.021594882,0.0027846992,-0.0056215823,-0.026456462
PRAD-TCGA_FC_7961,-0.00028982759,-0.016080469,-0.01372987,0.05013501,0.06413825,0.013782084,-0.02330552,0.0660371,0.008930892,-0.026305556,-0.04264434,-0.015313566,0.031250745,-0.0372819,0.09461221,-0.0016735289,-0.001027599,0.00014881045,-0.016617276,0.04139448,0.052491277,0.018870449,0.0007097982,-0.009459287,-8.331984e-05,0.004591007,0.0441716,-0.020169223,-0.005209297,-0.074676946,-0.00695978,0.017736673,0.046092235,0.022407912,-0.011130646,0.0075995848,0.019298345,0.040539667,0.010297388,0.027444683,0.0031270944,0.0010514185,-0.024611354,-2.2442313e-05,0.08959991,0.018984228,0.034701794,0.032171063,-0.0045332164,-0.024399702,0.005592756,0.07276006,0.00020755827,0.012307815,-0.042200208,0.008004226,0.04937741,0.001282841,-0.0074895024,0.015817925,-0.039409757,0.026062652,0.011006236,0.057542622,-0.0020557046,-0.015412282
PRAD-TCGA_YL_A8SC,0.0052568913,0.029735252,-0.053971883,-0.0014702044,0.04744363,0.0037612852,-0.013432339,0.07531382,0.007883489,0.001917243,-0.042334273,0.050136015,0.012905911,-0.036911577,0.009470552,0.0003749784,0.0027407035,0.00042898208,-0.00030276924,0.053969048,0.014836926,0.02001952,0.014061332,0.0084382,-0.00017941766,0.0075898836,-0.01697275,-0.019567246,0.0036247373,-0.06605289,-0.015337442,0.01955679,0.036495045,0.028824665,-0.011293687,0.010737851,0.017670482,0.06479633,0.00860244,0.026235595,0.0030280277,0.00038331747,-0.0072146654,-6.2605366e-05,-0.0045422316,0.019820124,0.029668987,0.030457035,-0.0047277287,-0.02439994,0.017133027,0.0313268,0.00015132129,0.014499381,-0.049831927,-0.014656036,0.04964471,-0.0035524368,-0.0067091286,0.013051808,-0.0064107776,0.0264588,-0.03121382,0.04613015,0.020369112,-0.019016469
PRAD-TCGA_CH_5794,0.008181497,0.050546244,0.009767823,0.0031549782,0.05089072,0.008370041,-0.053836495,0.062245123,0.00649485,0.0014839172,-0.041072186,0.042433716,0.032740787,-0.030456692,0.036625862,0.0027010702,-0.0011551883,0.0004461184,-0.003342323,0.057996336,0.016785175,0.019944765,0.0070845634,-0.014843613,4.110625e-06,0.009644814,-0.06032327,-0.01974752,-0.028159201,-0.032727018,-0.008398145,0.014102668,0.032448225,0.028954946,-0.011432245,0.008697517,0.01689598,0.049404413,0.008483946,0.026628494,0.0029293299,0.0012689009,-0.007355839,-8.376688e-05,0.018820465,0.019719213,0.028629303,0.03551004,-0.008226924,-0.024398973,0.010623425,0.008419767,0.00010650465,0.013933869,-0.066010654,-0.02031141,0.048142157,0.003183782,-0.008036181,0.012203388,-0.012366533,0.02501037,-0.028075218,0.045244068,0.01618877,-0.019599546
PRAD-TCGA_G9_6367,0.0020967722,0.045441642,0.008335214,0.046271108,0.062526934,0.024241524,-0.04372509,0.07691254,0.0021346807,0.0009009838,-0.048089415,-0.0320704,-0.0024632215,0.013229042,0.03604123,0.0051117875,0.015018582,0.001964367,-0.009303219,0.059491836,0.05181105,0.030409237,0.004144309,-0.030257463,-8.324627e-06,0.009585141,0.0698491,-0.020985061,-0.0010372996,-0.032298125,-0.008210931,0.013694257,-0.00874801,0.016835302,-0.011408299,0.0060696974,0.018390238,0.021820873,0.009890407,0.027458258,0.0065573007,0.0032752324,-0.011585027,-0.0001119785,0.06828871,0.019969821,0.04413259,0.032206178,-0.011566028,-0.024397448,0.0134629905,0.028810427,0.0001424083,0.014286391,0.005438477,-0.030371292,0.043992504,-0.006643772,-0.0036985874,0.020618916,-0.017177403,0.027406856,0.013460159,0.025816947,0.0030309856,-0.024251442
PRAD-TCGA_EJ_A46I,0.0016804188,0.055700332,-0.0138207525,0.055385035,0.058483467,0.018201929,0.0030650645,0.076606214,0.011902094,-0.017834961,-0.044354986,-0.04404661,0.019235283,-0.008023888,0.01609695,0.0006397143,0.018481478,0.0018357625,-0.04912658,0.05016161,0.0663684,0.021712262,-0.0002957061,-0.0330337,-4.8836228e-08,0.008942836,-0.08995175,-0.021358246,-0.011577874,-0.04106126,-0.014530534,0.010279059,0.008889198,0.026516207,-0.011466809,0.008511968,0.019225389,0.03583975,0.010217488,0.027581692,-0.0065290704,0.0024864748,-0.0039275587,-8.167885e-05,0.062448323,0.019942492,0.03254631,0.036283564,-0.010521494,-0.024399182,0.010160863,0.030581608,0.000108093256,0.013708688,0.0078033805,-0.028930187,0.044782497,-0.0013889074,-0.0039613545,0.015996043,0.03813988,0.024962075,-0.009291053,0.026437521,0.020217687,-0.02329828
PRAD-TCGA_CH_5752,0.0032401085,-0.0036839545,-0.043351114,-0.0047115795,0.0334336,-0.000112146314,-0.022824064,0.060531233,0.013505608,-0.0054620504,-0.041698724,0.057618007,0.05657196,-0.034672648,0.030403078,-0.0005077347,0.004924924,-1.430884e-05,-0.0021086372,0.057289865,0.0046903826,0.019805888,0.0049077757,-0.017558575,2.319942e-05,0.008412495,0.016372561,-0.019809926,-0.0026452541,-0.059111245,0.006550763,0.0051086843,0.032516778,0.03214246,-0.01178816,0.025973067,0.01653856,0.07186945,0.009187043,0.027265213,0.0027970895,-0.00020278385,0.0035048425,-2.4490058e-05,0.055148512,0.01876241,0.027547956,0.029241223,-0.0017328784,-0.024400072,0.0050272644,0.03555189,6.986968e-05,0.013226852,-0.06574711,-0.004967362,0.04596846,-0.0056357086,-0.004738599,0.009017289,0.020152926,0.024959657,0.00888598,0.053100586,-0.0009796023,-0.021692682
PRAD-TCGA_ZG_A8QZ,0.0033739954,0.030468017,0.006929517,0.0139678195,0.06422027,0.025536451,-0.041224092,0.06332612,0.012488008,-0.0085834265,-0.042123478,0.033460915,0.012395486,-0.02393794,0.01600048,0.0015634373,0.0007151598,0.000110022724,-0.024507515,0.04867124,0.02600971,0.02068227,0.0071573034,-0.007678777,-3.0927826e-05,0.0065690298,-0.05891317,-0.019801134,-0.012486666,-0.052247234,-0.0033067819,0.013984174,0.02311375,0.028779149,-0.011381201,0.0061699674,0.016889066,0.026101306,0.00877285,0.02708584,-0.0019132458,0.00022639334,-0.0025207698,-1.6233884e-05,0.031942815,0.022397071,0.03366652,0.03750384,-0.009869553,-0.024403755,0.011495188,0.015117496,3.701262e-05,0.01315115,-0.05493328,-0.020094281,0.04488047,-0.0046503544,-0.0012868941,0.014952257,0.0021631718,0.025272556,-0.018229961,0.04813555,0.0058810413,-0.023566771
PRAD-TCGA_TK_A8OK,0.0017263219,0.035698295,0.103512675,0.014102161,0.032931007,0.029470613,-0.06328894,0.072028056,-0.010001123,0.0066719055,-0.044688918,0.024058782,0.016048685,0.02088955,-0.03373432,0.0051691514,-0.0027180999,0.0001924783,-0.012107827,0.045672596,0.028598819,0.021098094,0.012175914,-0.013456732,-1.09097455e-05,0.0073724,0.004846543,-0.020775193,-0.005060166,-0.026813492,-0.00508435,0.023774117,-0.012409173,0.03256482,-0.011738226,0.00805717,0.02026552,0.054189354,0.009809315,0.026833788,-0.004541222,0.00016971305,0.0006226897,-6.5124594e-05,0.12285575,0.022503972,0.032220602,0.038170084,-0.010792077,-0.024397286,0.013423964,-0.043611124,7.832982e-05,0.013684498,-0.052588493,-0.029678255,0.043084953,-0.012177587,0.0006750226,0.019791355,-0.04532212,0.027173817,0.021477103,-0.0010076016,0.0026990771,-0.02658951
PRAD-TCGA_HC_7212,0.0071575493,0.054844394,-0.06522556,-0.013531797,0.0474865,0.0021455316,-0.026028246,0.06790839,0.0070945024,-0.0049090385,-0.04218572,0.053632893,0.03091067,-0.02584824,0.011701316,0.0010199659,-0.0010927622,2.2690743e-05,-0.013969041,0.05225385,0.012577347,0.019266888,0.0036934055,-0.026333243,-8.940697e-08,0.009894182,-0.009922922,-0.01950466,-0.010971129,-0.04721056,-0.009584269,0.007944852,0.02261433,0.031416208,-0.011217348,0.012140006,0.017275423,0.063880354,0.007980436,0.026937485,0.0052281357,0.00024127215,0.0029530227,-9.444356e-05,0.054204762,0.018933803,0.028139591,0.03788636,-0.010063499,-0.02439864,0.008760892,0.010389194,0.00012004771,0.015192093,-0.056263804,-0.013927138,0.04723648,0.00016665459,-0.0065241605,0.012423024,0.066304624,0.024812996,-0.06495881,0.06543392,0.019018173,-0.021598946
PRAD-TCGA_FC_A6HD,0.002977714,0.08408338,0.043114826,-0.0045046955,0.080042854,0.041762423,-0.022541478,0.03958948,-0.0058456957,-0.015132904,-0.044195116,0.023350418,-0.0009969026,-0.037377,-0.015009493,-0.0037703868,0.00282059,1.706183e-05,-0.003991775,0.036960162,0.016134482,0.02035875,0.004528697,-0.024018288,9.4785355e-07,0.0084443055,0.0024249256,-0.019711936,-0.0085603595,-0.036755517,0.013084588,0.013198912,0.02774743,0.027582347,-0.01193738,0.0062075853,0.010767072,0.008370757,0.010056734,0.027076036,0.0054427907,0.00015963288,-0.0004272163,-8.9271925e-05,-0.07080534,0.02028969,0.03266856,0.029637437,-0.0032165423,-0.024400424,0.00021552294,0.0778431,0.0001463797,0.011905558,-0.057500005,-0.020860553,0.048255872,0.0038848221,0.0035345852,0.014758125,-0.06740451,0.026171178,0.054097652,-0.051648825,0.026753694,-0.030505555
PRAD-TCGA_J4_AATV,0.001400061,0.027484983,-0.025508024,0.015386365,0.053709812,0.02655885,-0.010562599,0.075151704,-0.0054906607,-0.0059397817,-0.04118408,-0.017764688,0.027683407,0.0022476614,0.006437838,0.003160268,0.0010265633,0.0006289156,-0.0050150193,0.050676163,0.064449236,0.02482968,0.006069597,-0.0161888,-9.8953024e-08,0.007952599,-0.021266192,-0.020941133,-0.0121691525,-0.032811522,-0.015684174,0.017126232,0.007169619,0.028659374,-0.011423998,0.0062429234,0.0191454,0.036594898,0.004820287,0.02720175,-0.01107071,0.0005267747,-0.004056424,-9.273179e-06,0.10958624,0.020540714,0.033506185,0.033923134,-0.010231756,-0.024399213,0.013970099,0.0033060461,1.1725351e-06,0.013312759,0.0051247478,-0.030596562,0.04470322,-0.0025233924,-0.0053249598,0.017911892,0.055647016,0.025413953,-0.00988549,0.0159882,0.0058790445,-0.020993792
PRAD-TCGA_HC_7213,0.0040093884,-0.0034554452,-0.016581476,0.0017293617,0.072368965,0.005083673,-0.009417221,0.07596336,0.014658153,-0.008570552,-0.036748685,0.02707836,0.0021240711,-0.012962222,-0.058081895,-0.0006826408,-0.00079113897,8.980185e-05,0.0027722642,0.04514324,0.032708533,0.020492636,0.010188714,-0.016884446,3.2687094e-05,0.007861907,-0.22107273,-0.019754672,-0.016698927,-0.013049416,-0.022360492,0.019411415,0.0051376447,0.030651897,-0.011531517,0.0055162087,0.01761669,0.04214914,0.0070777535,0.026701048,0.007256668,0.00011228025,0.008552074,-4.9699098e-05,0.046358973,0.02427128,0.031220585,0.034907725,-0.0077867806,-0.024404272,0.008467436,-0.019919723,6.67423e-05,0.014451748,-0.052593857,-0.0068068933,0.04604747,0.00063830614,-0.006427288,0.013825819,0.040525794,0.025329486,-0.022901237,0.052274495,0.021662682,-0.019284813
PRAD-TCGA_HC_7078,-0.0010106266,0.07758957,-0.038381405,0.017705947,0.052291512,0.018238962,0.03053914,0.081145495,0.00080272555,-0.0014158487,-0.04314804,0.00028127432,0.006301552,-0.010548413,-0.0017455071,0.001080798,0.025789114,0.0003289543,0.00017271563,0.043705434,0.04479818,0.02197696,0.004572536,-0.0010645092,-3.2708049e-06,0.009348743,-0.0362491,-0.02029928,-0.009111226,-0.047309667,-0.019110143,0.014610648,0.014677286,0.031675033,-0.012295932,0.009936444,0.020988017,0.050689906,0.009927571,0.026780441,0.0008463934,0.0008016424,-0.003790766,-6.7836605e-05,-0.0023941398,0.02057311,0.031251878,0.03888478,-0.012069054,-0.024400264,0.016868629,0.013251588,9.0816524e-05,0.014379783,0.008264512,-0.026675642,0.04356034,-0.0060600042,0.0007998198,0.0163977,0.03820485,0.02563329,0.0058092475,0.004200995,-0.0026560724,-0.028383557
PRAD-TCGA_HC_8258,-0.00012553483,0.047059357,0.05630463,0.059369743,0.06863163,0.020485312,0.028115317,0.072668836,0.009465307,-0.012785196,-0.04140838,-0.06463659,0.00084394217,-0.014234245,0.0253191,-0.003003005,0.022554692,0.0027502961,-0.0066396184,0.051528145,0.037061095,0.025352532,-0.005007766,-0.032104045,-7.553026e-07,0.008732693,-0.07801491,-0.020467931,-0.014836907,-0.048622973,-0.013304425,0.0104492605,0.018637069,0.015600301,-0.011080068,0.013783827,0.017523855,0.026755914,0.0101723075,0.027612,0.0047152303,0.004814394,-0.00828436,-4.1526742e-05,0.072524846,0.021243066,0.04334417,0.03393693,-0.011037461,-0.024399767,0.009238273,0.054559633,5.1421113e-05,0.012659172,4.8309565e-05,-0.026289077,0.045370966,-0.00035995245,-0.0043304265,0.016713254,-0.061573684,0.025648087,0.023544908,0.018266901,0.011663467,-0.022455204
