,M_1,M_2,M_3,M_4,M_5,M_6,M_7,M_8,M_9,M_10,M_11,M_12,M_13,M_14,M_15,M_16,M_17,M_18,M_19,M_20,M_21,M_22,M_23,M_24,M_25,M_26,M_27,M_28,M_29,M_30,M_31,M_32,M_33,M_34,M_35,M_36,M_37,M_38,M_39,M_40,M_41,M_42,M_43,M_44,M_45,M_46,M_47,M_48,M_49,M_50,M_51,M_52,M_53,M_54,M_55,M_56,M_57,M_58,M_59,M_60,M_61,M_62,M_63,M_64,M_65,M_66,M_67,M_68,M_69,M_70,M_71,M_72,M_73,M_74,M_75,M_76,M_77,M_78,M_79,M_80,M_81,M_83,M_84,M_85,M_87,M_88,M_89,M_90,M_91,M_92,M_93,M_94,M_95,M_96,M_97,M_98,M_99,M_100,M_101,M_102,M_103,M_105,M_106,M_107,M_108,M_109,M_110,M_111,M_112,M_113,M_114,M_115,M_116,M_117,M_118,M_119,M_120,M_121,M_122,M_123,M_124,M_125,M_126,M_127,M_128,M_129,M_130,M_131,M_132,M_133,M_134,M_135,M_136,M_137,M_138,M_139,M_140,M_141,M_142,M_143,M_144,M_145,M_146,M_147,M_148,M_149,M_150,M_151,M_152,M_153,M_154,M_155,M_156,M_157,M_158,M_159,M_160,M_161,M_162,M_163,M_164,M_165,M_166,M_167,M_168,M_169,M_170,M_171
GTEX-11GSP-0006-SM-5N9EL,0.0007748753,0.0007671118,0.007914156,0.0040206164,0.0013142824,0.00055500865,-2.1480024e-05,0.006306529,0.0005341098,0.008227706,0.00950855,-1.1594966e-07,-2.7939677e-09,0.011915058,-4.656613e-10,0.0,-7.454306e-06,0.0036792308,2.2072345e-07,-3.1739473e-06,0.0027187318,0.0017737746,5.820766e-10,0.0060916245,0.0022569299,0.021165907,0.00011070073,-5.820766e-09,-3.678724e-08,0.0020835102,0.00010985881,-1.5176833e-05,0.0005576238,0.019215584,0.016172111,0.01095736,-2.431497e-05,0.013207018,-4.2375177e-08,1.899898e-07,0.009582281,-1.8250197e-05,1.572445e-05,-2.572313e-05,2.4046749e-05,-6.936118e-05,0.011335611,0.0018027574,0.0059909523,0.0021044165,0.0061843097,0.018928528,-8.838251e-07,0.009079814,0.004705414,-1.7929822e-05,2.2072345e-07,-1.3737008e-07,5.476177e-07,-2.219528e-05,0.0056170523,1.0253862e-06,0.00022963434,0.0042350143,0.007524878,-4.336238e-06,2.2985041e-06,0.0056637824,1.6950071e-07,0.0010017455,6.2126666e-05,0.009002417,-3.9301813e-07,6.0722232e-05,0.006662369,0.006629795,0.0010428578,0.01617083,2.9895455e-06,2.9206276e-05,1.3923272e-07,-4.563853e-05,0.004030451,-1.016818e-05,-1.0430813e-07,0.0012785196,0.009364098,0.0036175698,0.022624701,3.2179058e-05,-3.246218e-05,0.0048407465,-0.0011266023,0.031333357,0.025146604,3.958121e-08,5.6456774e-06,-5.4184347e-06,0.00046800077,-3.889203e-05,2.0954758e-07,-7.841736e-06,8.251518e-06,0.00015755743,1.1697412e-06,9.225309e-05,-1.8719584e-07,6.0159713e-05,-1.3243407e-06,0.0015954226,0.00038559735,0.006894976,0.00018305331,0.0005425662,4.8894435e-08,0.005059287,-4.945323e-07,6.5449625e-05,6.9849193e-10,2.0843e-06,0.020983487,-3.7688762e-05,-3.4924597e-10,-3.7614256e-05,-9.767711e-06,-1.8626451e-08,0.0032527745,0.005307585,0.00018820912,7.627532e-06,-1.3969839e-06,8.571893e-06,0.00019969791,8.981675e-06,0.0031953752,0.0021491647,0.001235798,0.002065599,0.00011020899,-8.242205e-08,3.7252903e-09,0.00019033998,0.004803553,0.0025941879,0.0055740476,0.0005170405,-2.5779009e-05,-9.806827e-07,6.062165e-05,-5.7742e-08,1.4323741e-06,0.1325692,0.12649262,0.013734341,1.7192215e-06,-3.2037497e-07,-1.1641532e-10,-2.2593886e-05,0.00014385581,0.020241559,0.00039684027,0.000597775,0.00025621057,0.0026540756,1.4334917e-05,0.014348805,0.014113724,0.011961192
GTEX-11I78-0005-SM-5N9GB,0.00064825267,0.0004126951,0.0070075393,0.003261745,0.0019049197,0.00050753355,-1.1377037e-05,0.0068222284,0.0004885942,0.009318054,0.009506017,1.2805685e-09,4.656613e-10,0.011932731,1.071021e-08,9.313226e-10,0.00027760863,0.0036802143,2.2165477e-07,-5.427748e-06,0.004015997,0.0011059642,1.1641532e-10,0.0048216283,0.002233997,0.02107358,-3.9123e-05,1.1641532e-10,-1.7462298e-08,0.0026653707,0.00053550303,-1.981482e-05,0.0015577227,0.016548634,0.016901016,0.010950029,-2.0142645e-05,0.013224512,-8.707866e-08,1.1660159e-06,0.009955049,-1.2166798e-05,3.0122697e-05,-5.6046993e-06,1.930818e-05,-3.5494566e-05,0.0108459,0.001729697,0.0060005486,0.002102673,0.0062139034,0.024095505,2.7008355e-08,0.023352236,0.007137805,1.9986182e-06,-3.1050295e-06,-9.49949e-08,5.867332e-07,-8.9313835e-06,0.0045137852,-9.756535e-06,0.0010326654,0.00423643,0.0075245798,-1.5370548e-05,1.4714897e-06,0.005449623,9.311363e-06,0.00055717677,1.8492341e-05,0.009000987,-5.848706e-07,6.078556e-05,0.0066708624,0.006623924,0.0010428578,0.01618269,-5.7928264e-07,3.3684075e-05,-3.7122518e-06,-4.563853e-05,0.0040246844,4.1909516e-08,-2.8431416e-05,0.0059935153,0.009361893,0.0036201477,0.023292273,5.206093e-07,1.0669231e-05,0.004887983,-0.00017759204,0.031333357,0.025146604,3.7252903e-08,5.5506825e-06,-8.486211e-06,0.00046800077,-7.790327e-05,0.00026968867,-7.079914e-06,8.134171e-06,0.00046051294,7.878989e-07,9.289384e-05,-2.2118911e-09,6.039813e-05,-1.6996637e-08,0.0024134964,0.00038541853,0.0041270405,0.0001911521,0.0008452982,8.568168e-08,0.007655114,-4.0698797e-07,6.303936e-05,-1.9790605e-09,9.275973e-06,0.020987064,-6.9849193e-09,0.0001398474,-0.00028476864,-9.767711e-06,4.898757e-07,0.0034939647,0.005308524,0.00017268956,-1.2740493e-06,-2.766028e-07,2.1345913e-06,0.0010900795,0.00020574033,0.0027246624,0.0009992421,0.0007221997,0.0020598173,5.2619725e-07,-5.4575503e-07,3.7252903e-09,0.000112600625,0.004804015,0.0025941879,0.0034481883,0.00013355911,-6.733462e-07,-8.381903e-09,0.00011576712,-0.00018055737,1.3951212e-06,0.13673961,0.15126675,0.013960689,6.710738e-05,-1.5133992e-09,-1.0784715e-06,-5.4702163e-05,0.0002240017,0.020240307,0.00094912946,0.0005512163,0.00059875846,0.0016519576,0.0002214089,0.011681825,0.014113337,0.011971444
GTEX-11LCK-0005-SM-5O98U,0.00059334934,0.00010911375,0.007543087,0.004077792,0.0019041151,0.00048886985,-2.4028122e-05,0.0066381395,0.0004810393,0.011214554,0.009467751,-9.313226e-10,1.4202669e-08,0.011886746,5.820766e-10,1.2805685e-09,-4.0303916e-05,0.0036872476,2.0675361e-07,-5.1576644e-06,0.0039317906,0.0009535849,5.820766e-11,0.008821428,0.0013490766,0.02034849,-2.7626753e-05,-1.1641532e-10,-3.632158e-08,0.0025083423,0.0011613369,-1.8093735e-05,0.0012405068,0.016844094,0.015342265,0.010931432,-1.7445534e-05,0.013246298,-1.5133992e-09,1.5646219e-06,0.009904146,-5.181879e-06,3.0074269e-05,-2.3581088e-06,4.33214e-05,-1.0993332e-05,0.010994017,0.0017310232,0.005999267,0.0021023154,0.0062526762,0.023066312,5.951151e-07,0.012534052,0.010644317,4.133582e-05,-4.0978193e-07,0.00010473281,5.8859587e-07,5.5879354e-08,0.003954008,-2.2482127e-06,0.0006298423,0.0042367727,0.0075234175,-1.3653189e-05,3.4868717e-06,0.005581349,-1.9855797e-06,0.0004498884,6.8526715e-06,0.008999944,-1.5124679e-06,6.0796738e-05,0.006654173,0.0066615045,0.0010428578,0.01616463,-1.2489036e-06,3.3017248e-05,-1.4051795e-05,-4.563853e-05,0.0040204227,5.8878213e-06,-4.4181943e-05,0.0022379905,0.009363115,0.0036188066,0.026177734,6.61239e-08,-9.55537e-07,0.0048467815,-0.00031104684,0.031333357,0.025146604,2.9336661e-08,5.580485e-06,-8.502975e-06,0.00046800077,-6.2111765e-05,0.00041788816,-7.636845e-06,1.8432736e-05,0.00045650452,7.1618706e-07,9.267777e-05,-1.04215e-06,6.0442835e-05,0.0,0.0033195615,0.00038536638,0.0051974505,0.00019491464,0.00082702935,1.3364479e-07,0.007196456,6.9849193e-10,6.3978136e-05,-1.7229468e-08,1.20438635e-05,0.02098149,-4.3492764e-07,6.698072e-05,-0.00018689036,-9.531155e-06,-5.820766e-11,0.0033614635,0.005308941,0.0003633499,1.6707927e-06,-2.3189932e-07,1.1604279e-06,0.0013366938,8.698553e-05,0.0021996796,0.0011770725,0.00046101958,0.00206244,5.1036477e-07,-3.0472875e-06,3.7252903e-09,0.00012668222,0.004803553,0.0025942028,0.0045644194,0.0006000623,-4.5448542e-07,-4.1909516e-09,9.711832e-06,-0.00024124235,1.4789402e-06,0.14889127,0.15019053,0.01397422,2.2586435e-05,2.8871e-08,-4.293397e-07,-3.4552068e-05,0.00028836727,0.020240158,0.0010599643,0.0006695986,0.00043950975,0.0026890486,9.81614e-06,0.0114172995,0.014113367,0.011985421
GTEX-11NSD-0005-SM-5LZZ5,0.00026721507,0.00037337095,0.00614202,0.003027618,0.0012819022,0.00040567666,-8.232892e-06,0.0062236786,0.00052345544,0.006242305,0.009406418,-9.84408e-06,-3.837049e-07,0.011951715,-4.4237822e-09,2.910383e-10,7.298961e-05,0.0036863387,2.1420419e-07,-5.1576644e-06,0.004333779,0.00012683868,0.0,0.004102841,0.0011862963,0.017969579,-2.9984862e-05,-1.7462298e-10,-1.4826655e-05,0.003712654,0.00047260523,-8.5659325e-05,0.00075538456,0.004902467,0.01813984,0.010971069,-3.0923635e-05,0.013315171,-5.437061e-06,8.2794577e-07,0.009493917,-1.2792647e-05,3.7070364e-05,-2.855435e-06,6.391853e-05,-0.0002361089,0.010892987,0.0018223524,0.005999267,0.0021009892,0.0062077343,0.02175042,-2.1722168e-05,0.031242132,0.0055361986,-1.9621104e-05,-1.2140721e-05,-3.6414713e-06,5.8859587e-07,-4.5690686e-06,0.006417066,-1.803413e-05,3.3639371e-06,0.004235655,0.007525146,-1.9710511e-05,3.9748847e-06,0.003740877,-2.7436763e-05,4.8279762e-05,4.4386834e-06,0.009004682,-8.419156e-07,6.0725957e-05,0.0066492558,0.006644428,0.0010428578,0.016165525,-6.2845647e-06,2.1148473e-05,-3.951788e-05,-4.563853e-05,0.0038626045,-3.138557e-06,-4.8365444e-05,0.0008645654,0.009362847,0.003621176,0.023186833,-1.2805685e-08,1.8719584e-07,0.0048161596,-0.0018090904,0.031333357,0.025146633,3.1199306e-08,5.6028366e-06,-1.02669e-05,0.00046800077,-4.1663647e-05,0.00011985004,-8.648261e-06,5.7332218e-06,0.00036864728,1.1138618e-06,9.263307e-05,2.2817403e-08,6.0364604e-05,-2.115965e-06,0.0021862537,0.0003857389,0.0058511198,0.00019993633,0.00088495016,5.401671e-08,0.004912004,-4.0717423e-06,8.2574785e-05,-1.5506521e-07,1.7462298e-09,0.020981342,-1.8719584e-05,9.693205e-06,-0.00046458095,-9.043142e-06,-3.1664968e-08,0.003468275,0.0053088665,0.0002259463,1.4528632e-05,-9.479001e-06,5.401671e-06,0.00070028007,6.528571e-07,0.0050828606,0.0035042018,0.0015604496,0.0020748377,-3.958121e-08,-5.8963895e-05,3.7252903e-09,0.00036688894,0.004804015,0.0025941879,0.0050725043,0.0003663376,-0.00012985617,-5.453825e-06,-3.958121e-08,-0.00019529462,1.5124679e-06,0.10501289,0.10444033,0.013887793,2.983585e-05,-1.0402873e-06,-3.7282705e-05,-0.000849694,0.00049031526,0.02023974,0.00071905553,0.00038318336,0.00032169372,0.0016665608,2.4680048e-06,0.009416848,0.014113039,0.011873454
GTEX-11NUK-0005-SM-5MR5F,0.00075900555,0.0009813905,0.007531166,0.0052009076,0.0013197362,0.00052270293,2.910383e-11,0.006691724,0.00054021925,0.007938266,0.00957334,-2.910383e-10,-5.122274e-09,0.011994362,5.820766e-10,0.0,-4.4275075e-06,0.0036866218,2.4586916e-07,-5.0831586e-06,0.0040553063,0.0010744035,1.1641532e-09,0.004520297,0.0042127967,0.021838337,0.00013235211,-3.0267984e-09,-2.8908253e-06,0.0012402087,6.202608e-05,-1.09523535e-05,0.0008748472,0.013394147,0.017244697,0.010932744,-1.7374754e-05,0.0126797855,-1.44355e-08,6.3329935e-08,0.0095642805,-5.160272e-05,2.5037676e-05,-3.201887e-06,7.5526536e-05,-6.538257e-05,0.011387467,0.001768142,0.005995631,0.0021041632,0.0062093437,0.018155009,-3.7252903e-09,0.011009395,0.004245639,-2.0008534e-05,-7.8603625e-07,1.6298145e-08,5.867332e-07,-1.3038516e-05,0.005972594,9.313226e-10,6.716326e-05,0.004235953,0.007524699,-1.3653189e-05,2.188608e-06,0.0059355795,1.1306256e-05,0.00057943165,3.323704e-05,0.009001046,-9.546056e-09,6.0733408e-05,0.0066768527,0.006621659,0.0010428578,0.016175658,2.3059547e-06,4.8544258e-05,-4.5634806e-08,-4.563853e-05,0.004159555,-7.679686e-06,4.4237822e-09,0.0013348609,0.0093643665,0.0036200732,0.025429398,3.8791448e-05,-5.5562705e-05,0.0049887896,-0.0008651167,0.031333357,0.025146604,6.193295e-08,5.684793e-06,-5.3048134e-06,0.00046799332,-8.1490725e-10,-1.598522e-05,-6.183982e-06,4.004687e-06,0.00014472753,1.2200326e-06,9.263307e-05,-3.3527613e-07,6.077066e-05,-3.7346035e-06,0.0010193735,0.00038564205,0.005500287,0.00014532357,0.0008303076,3.7718564e-08,0.005363986,1.1641532e-10,6.8083405e-05,6.9849193e-10,3.4030527e-06,0.020983696,1.1501834e-07,-3.3248216e-07,-2.910383e-11,-9.767711e-06,8.000061e-07,0.0034554452,0.005307764,0.00027608871,5.7131052e-05,-2.6542693e-07,2.7492642e-06,0.0009548962,7.4785203e-06,0.0018468499,0.0010332018,0.00048884004,0.0020596385,0.00014361739,-1.0756776e-07,3.7252903e-09,0.00016161054,0.004803553,0.0025941879,0.003294289,0.0001969412,-3.3389777e-05,-1.3038516e-06,0.00017500669,1.7462298e-09,1.3783574e-06,0.12807113,0.13487428,0.013731867,1.5087426e-06,-9.974465e-07,2.6170164e-07,-4.317239e-05,0.00016598403,0.02024129,0.00051139295,0.00051949173,0.00029013306,0.0032539666,4.7255307e-05,0.011516392,0.014113784,0.011979014
GTEX-11NV4-0005-SM-5N9EX,0.0015375763,0.0032410324,0.008455485,0.006475985,0.0014101714,0.0005310774,1.2066215e-05,0.00797829,0.0005721301,0.013713688,0.009635359,1.2796372e-05,4.991889e-07,0.011986494,1.1501834e-07,2.3283064e-10,-1.0060146e-05,0.0036812425,2.8405339e-07,-5.375594e-06,0.003258258,0.00097574294,1.7462298e-08,0.0070055127,0.0055330396,0.02771169,0.00022167712,-5.122274e-08,6.7520887e-09,0.0007997304,0.00022246689,3.0267984e-08,0.00024076551,0.02834469,0.023840636,0.010874122,-8.1118196e-07,0.01305452,2.3506582e-06,1.7695129e-08,0.009847462,-1.9185245e-06,1.9162893e-05,-3.4924597e-09,4.7907233e-05,1.270324e-06,0.0114986,0.0018837005,0.0059978366,0.002104029,0.0062864423,0.01752621,4.3958426e-05,0.013950586,0.0044872314,-6.100163e-08,1.4573336e-05,-1.4267862e-06,5.783513e-07,-2.1327287e-06,0.0027425587,1.3988465e-05,0.00027959794,0.004237294,0.0075233877,-1.3157725e-05,1.8868595e-06,0.00593397,7.755682e-05,0.0002900213,3.528595e-05,0.008992851,2.30968e-07,6.0774386e-05,0.0067082047,0.0066226125,0.0010428578,0.01619795,9.78075e-06,8.7082386e-05,-3.3993274e-08,-4.563853e-05,0.0041496158,-1.1347234e-05,1.0918826e-05,0.0026003718,0.0093642175,0.0036228597,0.027367085,0.00014545768,-1.2446195e-05,0.0049283057,-0.0011113584,0.031333357,0.025146604,6.845221e-08,5.7294965e-06,-1.4845282e-06,0.00046799332,8.05594e-05,2.1606684e-05,-3.4309924e-06,4.6789646e-06,0.00011910498,1.0086223e-06,9.30503e-05,-1.6298145e-09,6.117299e-05,1.1948869e-06,0.0015950799,0.00038531423,0.0044757873,0.00018322468,0.00039613992,1.0384247e-07,0.0078004003,9.158254e-05,6.436184e-05,3.678724e-08,0.00017952174,0.020985693,0.00012906641,1.0207295e-06,0.00020497292,-9.531155e-06,2.0008534e-05,0.0033615083,0.0053079575,0.000231646,0.00012876838,3.2950193e-06,3.2503158e-07,7.732585e-05,4.5578927e-05,0.0024346113,0.00039435923,5.555898e-05,0.002070561,0.0015092492,6.230548e-07,3.7252903e-09,2.9958785e-05,0.004803553,0.0025941879,0.0039008558,0.0004259348,-1.611188e-07,-3.4924597e-10,0.00014145672,2.0179898e-05,1.2340024e-06,0.16092634,0.1906532,0.013794392,-1.2135133e-06,2.1923333e-06,6.6660345e-05,1.09896064e-07,0.000145562,0.020241022,0.0011358857,0.0007610917,0.00033313036,0.0055261552,3.4958124e-05,0.010733366,0.014114946,0.012088627
GTEX-11O72-0006-SM-5O9DB,0.00077678263,0.0011938363,0.008740455,0.004358873,0.0013060868,0.0004938841,-3.7655234e-05,0.0065386295,0.000518471,0.008740395,0.009523213,1.359731e-07,0.0,0.011993557,2.561137e-08,3.4924597e-10,-1.469627e-06,0.003675893,2.5704503e-07,-7.033348e-06,0.003687933,0.0026195496,1.2805685e-09,0.0037179887,0.004167706,0.01957357,0.0005602464,-8.8475645e-09,-1.7462298e-09,0.0019025952,4.6044588e-05,-2.2903085e-05,0.00042621046,0.0143633485,0.017961293,0.010933012,-2.221018e-05,0.013262212,-1.21071935e-08,1.8905848e-07,0.00985831,-6.5431e-05,2.8591603e-05,-3.194064e-05,2.206117e-05,-6.5844506e-05,0.011428535,0.0018646866,0.00600037,0.0021045506,0.0062558353,0.02015832,-9.750947e-06,0.0061292946,0.0045828223,-8.30926e-06,6.100163e-07,-3.2410026e-07,5.8300793e-07,-5.4188073e-05,0.0068465173,-1.8067658e-07,0.00047980994,0.004234791,0.007523805,-1.3168901e-06,1.4863908e-06,0.005039081,1.8440187e-06,0.0028495193,3.761053e-05,0.009005457,-6.9849193e-09,6.076321e-05,0.006667614,0.0066228807,0.0010428578,0.016173095,5.820766e-10,1.7255545e-05,-8.782372e-07,-4.249811e-05,0.0040049553,-1.7657876e-06,-5.405396e-06,0.0036915839,0.009364158,0.0036199242,0.02770695,3.7845224e-05,1.3969839e-08,0.0048191696,-0.0010537058,0.031333357,0.025146604,2.142042e-08,5.5879354e-06,-1.15297735e-05,0.00046800077,-0.00010854751,-0.0001404509,-6.3814223e-06,1.34930015e-05,7.9702586e-05,1.039356e-06,9.139627e-05,-1.6894192e-06,6.076321e-05,-4.950911e-06,0.0014454126,0.0003854558,0.0065177977,0.00015664846,0.00048060715,5.448237e-08,0.0048645586,-2.910383e-10,3.1542033e-05,1.1641532e-08,2.7567148e-07,0.020980865,-5.1688403e-06,-3.0267984e-09,-5.8736652e-05,-9.043142e-06,1.5133992e-09,0.0033125132,0.0053073615,0.00021116436,4.6696514e-06,-4.5578927e-06,5.470589e-06,0.0010812134,0.00011789054,0.00069867074,0.0022202134,0.0013912916,0.0020609796,0.00014792383,-3.0267984e-09,3.7252903e-09,0.00020745397,0.004803553,0.0025941879,0.0057856143,0.0004990846,-4.4927e-05,-1.7974526e-06,5.153194e-05,-2.143532e-05,1.3448298e-06,0.1428886,0.12935293,0.013777018,1.2312084e-05,-2.5052577e-07,-1.2740493e-06,-9.01334e-06,0.00012800843,0.020240813,0.0005119592,0.0006493777,0.0013448149,0.0028335005,1.2330711e-06,0.011076003,0.014113814,0.011984348
GTEX-11OC5-0006-SM-5N9FA,0.0009962618,0.0012524724,0.0075101554,0.004189849,0.0013874918,0.00051024556,1.2174249e-05,0.0079268515,0.00050859153,0.010062486,0.009611756,6.651506e-06,3.213063e-08,0.012001485,6.3329935e-07,2.3283064e-10,3.4775585e-06,0.0036832541,2.225861e-07,-5.228445e-06,0.0038603544,0.000812307,6.0535967e-09,0.0070762634,0.003175959,0.024204731,0.0001726225,2.910383e-11,-1.3504177e-08,0.0012500286,0.0005352199,-8.614734e-08,0.0008482635,0.013477355,0.016039193,0.010911167,-2.0250678e-05,0.013073981,3.4924597e-10,1.816079e-08,0.009955049,-6.187707e-06,7.059425e-06,-2.8125942e-07,0.0001437068,-2.732873e-05,0.011277765,0.0017714053,0.0060005486,0.0021036863,0.006244153,0.016545802,8.40053e-06,0.016359031,0.0034524053,-2.5238842e-06,1.4580786e-05,-6.277114e-07,5.848706e-07,-1.3113022e-06,0.0037083477,-2.6915222e-06,0.00023937225,0.0042363703,0.007524848,-5.0887465e-06,2.2538006e-06,0.0065748096,3.298372e-05,0.00033654273,4.8570335e-05,0.00899744,2.910383e-11,6.0766935e-05,0.006662369,0.0066361427,0.0010428578,0.016192883,2.199784e-06,6.0673803e-05,-6.781891e-06,-4.563853e-05,0.004182607,1.3988465e-06,2.7939677e-09,0.0040432364,0.009362787,0.0036214888,0.030750245,0.00026842207,2.577901e-06,0.0049034357,-0.0004747361,0.031333357,0.025146604,5.075708e-08,5.6251884e-06,-1.2051314e-06,0.00046799332,3.259629e-09,0.00013067573,-4.051253e-06,1.0045245e-05,0.00034084916,1.0011718e-06,9.294599e-05,-1.6763806e-07,6.097555e-05,1.7695129e-07,0.0014841855,0.00038541108,0.0043444037,0.00020545721,0.0008250922,5.1688403e-08,0.00951156,1.232326e-05,2.920255e-05,1.1641532e-08,4.3541193e-05,0.020984352,4.5392662e-06,1.8402934e-06,-3.747642e-06,-9.767711e-06,3.4030527e-06,0.003365174,0.0053085983,0.00017482042,4.496053e-05,5.1781535e-07,1.2172386e-06,0.0009011626,0.00011062622,0.0046126842,0.000724718,0.00041107833,0.0020624995,0.00035955012,-8.08388e-07,3.7252903e-09,7.062405e-05,0.004803553,0.0025941879,0.002897799,0.00029405951,-9.322539e-07,-1.4202669e-08,6.3985586e-05,-2.1141022e-07,1.8365681e-06,0.1480236,0.16150832,0.013778001,1.9744039e-06,5.7742e-07,1.0471791e-05,-6.3795596e-06,0.00023514032,0.020240843,0.0023437291,0.0006169304,0.00046179444,0.0032040775,3.3006072e-05,0.011732221,0.0141144395,0.0119972825
GTEX-11OF3-0006-SM-5O9CM,0.00079378486,0.0012770295,0.009386063,0.0050744265,0.001299873,0.0005403906,-5.5134296e-06,0.006728381,0.0005439222,0.007978588,0.009547383,8.242205e-08,8.1490725e-10,0.011981338,2.9336661e-08,0.0,-2.5987625e-05,0.0036775917,2.7753413e-07,-4.2226166e-06,0.0034097135,0.0021201372,1.6298145e-09,0.0036716014,0.0038292557,0.021242023,0.00043475628,-1.2340024e-08,-1.6577542e-07,0.0010512024,0.00010963529,-3.1556934e-05,0.0005007759,0.009220898,0.020558685,0.0109549165,-2.2649765e-05,0.012802631,-7.804483e-07,8.009374e-08,0.008904934,-1.5832484e-05,2.9940158e-05,-4.5612454e-05,6.989762e-05,-7.3194504e-05,0.01168105,0.0017594546,0.0059867203,0.0021049678,0.006227702,0.015650153,-8.504838e-06,0.0092660785,0.0054030716,-1.2375414e-05,1.5068799e-06,-3.7178397e-06,5.736947e-07,-3.5781413e-06,0.0059443414,3.9022416e-07,0.0003277436,0.0042355508,0.007525146,-6.683171e-06,1.1790544e-06,0.005725682,4.4889748e-05,0.0020577163,2.6512891e-05,0.009004027,-7.683411e-09,6.0737133e-05,0.006647527,0.0066210628,0.0010428578,0.016191185,4.1164458e-07,2.8859824e-05,3.9115548e-08,-4.563853e-05,0.004156813,-6.5322965e-06,-9.1455877e-07,0.0011979342,0.009364784,0.0036191791,0.028805405,0.00010289997,-5.811453e-07,0.004921764,-0.00076405704,0.031333357,0.025146604,3.3527613e-08,5.574897e-06,-5.0794333e-06,0.00046800077,-6.630644e-05,-2.7678907e-05,-7.3257834e-06,3.4458935e-06,0.00012237579,1.1753291e-06,9.2573464e-05,-1.1511147e-06,6.0275197e-05,-1.9483268e-06,0.00126791,0.00038562715,0.007128477,0.00011468679,0.0008277744,4.6100467e-08,0.0044927597,-5.820766e-10,5.448237e-05,7.4505806e-08,1.7043203e-06,0.020985365,-2.1327287e-07,-1.7508864e-07,-3.258139e-05,-9.767711e-06,5.662441e-07,0.0033465922,0.0053073764,0.0004223138,7.6554716e-07,-7.599592e-07,5.118549e-06,0.00022913516,1.2051314e-05,0.0014475137,0.0017489493,0.00075407326,0.002065435,0.00036980212,-1.2805685e-09,3.7252903e-09,0.00012941658,0.004803553,0.0025942028,0.0050108433,0.00038601458,-3.8716942e-05,-1.5310943e-06,1.4711171e-05,-8.130446e-07,1.2796372e-06,0.13494319,0.11891848,0.013690412,5.820766e-09,-6.807968e-07,1.5133992e-08,-3.3516437e-05,0.00014973432,0.020241559,0.0004355833,0.0006060079,0.0004682541,0.0029559433,3.6824495e-05,0.011012614,0.014114022,0.011975646
GTEX-11ONC-0005-SM-5O9CY,0.00031929463,0.00071948767,0.010433316,0.004550278,0.001269728,0.00046609342,-8.3230436e-05,0.005934924,0.0005356893,0.0063055158,0.009521276,-5.532056e-07,-5.820766e-11,0.011913002,6.9849193e-10,2.910383e-10,-0.00031336397,0.0036777258,2.635643e-07,-2.9299408e-06,0.0031042695,0.003440693,2.3283064e-10,0.0022949278,0.0048830956,0.0200333,9.557232e-06,-2.3283064e-08,-2.6263297e-07,0.0018762648,8.084625e-05,-0.000141114,0.00041807443,0.007315278,0.020692378,0.010951459,-3.3810735e-05,0.013249069,-1.7732382e-06,3.5762787e-07,0.009925634,-5.9723854e-05,3.812462e-05,-6.395951e-05,0.00016815215,-0.00013325363,0.011769325,0.00169985,0.006000757,0.0021061897,0.006198406,0.0153081715,-1.01123005e-05,0.008246094,0.005440414,-7.561222e-05,1.7462298e-10,1.3969839e-09,5.5041164e-07,-5.8710575e-05,0.006776482,1.7462298e-08,0.00045859814,0.004235193,0.0075255632,-5.6140125e-06,2.4400651e-06,0.0056559443,5.3830445e-07,0.0018273741,8.672476e-06,0.009006232,-5.234033e-07,6.0729682e-05,0.006662309,0.006622106,0.0010428578,0.016180336,3.958121e-07,1.6171485e-05,2.0600855e-06,-4.563853e-05,0.0040840656,-9.5926225e-06,-2.3841858e-06,3.7245452e-05,0.009365648,0.0036161542,0.02910307,0.00046047568,-1.4990568e-05,0.004783526,-0.0012439936,0.031333357,0.025146604,2.2351742e-08,5.5562705e-06,-6.0666353e-06,0.00046800077,-0.00024178624,-0.00018979609,-7.6182187e-06,2.188608e-06,0.00013525039,1.2889504e-06,9.249151e-05,-2.7418137e-06,6.024167e-05,-1.8347055e-05,0.0010588616,0.00038564205,0.007943302,9.806454e-05,0.00055618584,4.004687e-08,0.0033215135,-1.4036894e-05,5.0991774e-05,3.585592e-08,-1.674518e-06,0.020980716,-6.200001e-05,-1.3850629e-05,-6.2752515e-05,-9.043142e-06,-1.6763806e-07,0.0037291795,0.0053068697,0.00022867322,1.5269965e-05,-6.3814223e-06,7.6349825e-06,0.0008306354,5.5879354e-08,0.0034529567,0.0021076947,0.00082960725,0.0020672977,0.00022121519,-1.1324883e-06,3.7252903e-09,0.00016230345,0.004803553,0.0025942028,0.0064563453,0.00039708614,-9.801239e-05,-4.088506e-06,2.5518239e-07,-2.910383e-10,1.2023374e-06,0.12299776,0.08797741,0.013667405,-4.2114407e-06,-4.403293e-06,-5.3737313e-06,-9.546429e-05,0.00021670014,0.02024129,0.00024098158,0.00057171285,0.00026979297,0.0027747452,6.1541796e-06,0.012520909,0.014113516,0.011939049
