,M_1,M_2,M_3,M_4,M_5,M_6,M_7,M_8,M_9,M_10,M_11,M_12,M_13,M_14,M_15,M_16,M_17,M_18,M_19,M_20,M_21,M_22,M_23,M_24,M_25,M_26,M_27,M_28,M_29,M_30,M_31,M_32,M_33,M_34,M_35,M_36,M_37,M_38,M_39,M_40,M_41,M_42,M_43,M_44,M_45,M_46,M_47,M_48,M_49,M_50,M_51,M_52,M_53,M_54,M_55,M_56,M_57,M_58,M_59,M_60,M_61,M_62,M_63,M_64,M_65,M_66,M_67,M_68,M_69,M_70,M_71,M_72,M_73,M_74,M_75,M_76,M_77,M_79,M_80,M_81,M_83,M_84,M_85,M_87,M_88,M_89,M_90,M_91,M_92,M_93,M_94,M_95,M_96,M_97,M_98,M_99,M_100,M_101,M_102,M_103,M_105,M_106,M_107,M_108,M_109,M_110,M_111,M_112,M_113,M_114,M_115,M_116,M_117,M_118,M_119,M_120,M_121,M_122,M_123,M_124,M_125,M_126,M_127,M_128,M_129,M_130,M_132,M_133,M_134,M_135,M_136,M_137,M_138,M_139,M_140,M_141,M_142,M_143,M_144,M_145,M_146,M_147,M_148,M_150,M_151,M_152,M_153,M_154,M_155,M_156,M_157,M_158,M_160,M_161,M_162,M_163,M_164,M_165,M_166,M_167,M_168,M_169
SNU349_KIDNEY,3.78415e-05,0.08466351,0.11680102,0.13415319,0.040498048,0.10121566,0.0760417,0.07534945,0.02110079,0.0005814433,0.175053,0.14032686,0.11968398,0.0046308935,8.5681677e-07,4.450977e-05,0.039004326,0.19305772,0.17735875,-3.3527613e-07,5.558133e-06,1.5567988e-05,0.067267,0.039274663,0.0,-2.3283064e-09,-1.7508864e-07,0.03473255,0.038918287,5.820766e-07,0.011783391,-5.3085387e-06,5.090609e-06,0.63710016,0.79155445,0.013217896,0.0023479164,0.0028164387,-3.736466e-05,0.002465725,0.0002848059,0.0039090067,0.0007340312,0.06590241,2.6654452e-06,0.007947236,0.088094115,0.047035873,0.1444205,0.16627884,0.005329013,0.14279753,0.006031394,0.007787764,0.0016275942,7.3518604e-06,0.0004063025,0.0016369671,0.010132194,0.005363196,0.00094763935,0.01905933,0.029667526,0.00037404895,0.012781918,0.008716643,0.0013397932,-3.427267e-06,0.01211679,0.018807769,0.16295195,0.07332903,0.0030731112,-1.2349337e-05,0.032209754,0.015181512,0.008253723,0.2639879,1.2300909e-05,-3.3602118e-06,0.030073881,0.030177474,-1.21071935e-08,2.1733344e-05,0.1523422,0.007665515,0.109559774,0.0698331,4.7683716e-07,0.04276654,0.014264584,1.6530976e-08,0.056551874,-2.3320317e-06,0.020513952,0.031135976,0.00039885938,-6.0554594e-06,0.053711116,0.029796869,0.14016658,0.06464052,0.011178255,0.029140681,0.028222919,-1.3653189e-06,0.00017510355,0.03316903,0.22725832,0.01681295,1.0829419e-05,0.18720162,0.014929682,0.027388483,0.0016407967,0.35860884,0.39265913,0.3602789,0.09811318,-1.73226e-06,0.07519168,2.514571e-07,0.031008482,0.056884646,0.16113663,0.012299776,0.14892256,-2.3469329e-07,0.01497519,0.077711046,0.08996236,-9.113923e-06,0.13420576,0.009076059,2.488494e-06,-4.405156e-06,0.1462425,-3.042072e-05,0.16089803,0.0047471523,0.1687575,-4.172325e-07,-1.1455268e-07,1.6763806e-05,0.056506038,0.03666851,1.7065555e-05,-2.0582229e-07,0.23075104,0.07361311,0.1043551,-1.4279038e-05,0.11099017,0.018643975,0.07407546,0.022411346,1.0624528e-05,4.6007335e-06,-1.2028962e-05,0.030139476,0.00095130503,0.02314946
SNU387_LIVER,4.4535846e-06,0.074080944,0.09500164,0.104616344,0.05394149,0.05428779,0.08005041,0.069855094,0.027190983,0.0024855435,0.1695708,0.15113658,0.11716294,0.0046308935,0.0009557158,4.450977e-05,0.037750214,0.17499632,0.16682136,-3.3527613e-07,5.820766e-08,1.6190112e-05,0.067581534,0.061400592,-8.776784e-06,0.0015692115,-1.7508864e-07,0.031988412,0.060964167,1.8440187e-07,0.014013767,-2.9429793e-07,4.9669296e-05,0.7784745,1.0690985,0.007992059,0.0023479164,0.0025988221,1.6614795e-06,0.0007814765,0.0002848059,0.017512947,-1.3178214e-07,0.06590241,7.9814345e-07,0.007218182,0.08244723,0.041834444,0.1444205,0.16627884,0.004998952,0.14279753,0.013192564,0.039554745,0.0010611713,3.6023557e-06,0.0004170984,0.036017776,0.010132194,0.007225156,0.005627483,0.030481845,0.029667526,0.00037404895,0.013518661,0.009246498,0.0018728524,3.3993274e-08,0.014068425,0.019096643,0.060272872,0.07332903,0.0049529225,-8.393079e-06,0.032209754,0.015031785,0.008253723,0.26957893,1.1641532e-09,-3.3602118e-06,0.030073881,0.025744528,-1.21071935e-08,7.3350966e-06,0.1523422,0.018031687,0.109559774,0.06815082,-2.4475157e-06,0.04276654,0.014328182,1.6530976e-08,0.056551874,-2.3320317e-06,0.020843595,0.031135976,0.0007031709,-2.0489097e-08,0.038247257,0.029796869,0.14261836,0.062411427,0.011095643,0.028565198,0.028080702,-1.3653189e-06,8.8609755e-05,0.025291562,0.2705788,0.020132363,1.9099563e-05,0.26359248,0.017448455,0.045039713,0.0016341209,0.44548523,0.36889833,0.39010173,0.07651991,-1.73226e-06,0.07639629,2.514571e-07,0.031008482,0.056884646,0.11570734,0.008534759,0.12403977,9.1187656e-05,0.04266581,0.079751074,0.1466518,1.8905848e-06,0.14594358,0.00765568,1.7564744e-06,-5.3338706e-05,0.14276898,1.8030405e-06,0.16089803,0.0041882545,0.1687575,-4.172325e-07,-5.2619725e-08,2.964586e-05,0.06582737,0.06790638,4.3302774e-05,-2.0582229e-07,0.26023132,0.16523433,0.107007444,6.051734e-06,0.12066573,0.01878643,0.11406112,0.023146719,6.053597e-08,4.3753535e-06,2.0049512e-05,0.016478479,0.002461359,0.015129328
SNU398_LIVER,1.0699034e-05,0.03955251,0.055765748,0.044783026,0.07447672,0.001999423,0.12545365,0.0673157,0.02277419,0.012414306,0.16698313,0.16087753,0.15539736,0.0046308935,0.0056123435,4.450977e-05,0.04257688,0.18424457,0.17260122,-3.3527613e-07,7.5392425e-05,1.7460436e-05,0.06777763,0.068315804,-5.012378e-06,0.0017884374,-1.7508864e-07,0.062064707,0.092425466,4.5597553e-06,0.023566097,2.913177e-06,0.001020059,0.9798817,1.0923752,0.00024355948,0.0023479164,0.0043461025,2.0489097e-08,2.3797154e-05,0.0002848059,0.01096341,-1.437962e-06,0.06590241,1.6856939e-06,0.0049678087,0.09290141,0.034708887,0.1444205,0.16627884,0.0044068694,0.14279753,0.0144227445,0.01748234,0.00023086369,4.2691827e-06,0.0005533397,-1.2066215e-05,0.010132194,0.009693414,0.0048456043,0.03675735,0.029667526,0.00037404895,0.023057044,0.00876838,0.002260536,2.4843961e-05,0.013266474,0.018329889,1.1390075e-06,0.07332903,0.0038310438,2.0954758e-08,0.032209754,0.013816804,0.008253723,0.24857259,1.1242926e-05,-3.3602118e-06,0.030073881,0.031218946,-1.21071935e-08,2.4020672e-05,0.1523422,0.000101819634,0.109559774,0.061443508,4.3604523e-06,0.04276654,0.014085323,1.6530976e-08,0.056551874,-2.3320317e-06,0.026881397,0.031135976,0.0033712238,0.0003555715,0.0037947893,0.029796869,0.14567477,0.063494205,0.010754198,0.023540795,0.02849251,-1.3653189e-06,-7.683411e-08,0.031553864,0.39168632,0.02710417,1.9039959e-05,0.28558278,0.014931619,0.0517534,0.0010031909,0.3560549,0.39424008,0.22511691,0.025604725,-1.73226e-06,0.055981398,2.514571e-07,0.031008482,0.056884646,0.0939793,0.0041143447,0.12397009,0.001728788,0.14633185,0.1267739,0.14762127,0.00017015636,0.1274628,0.015240252,0.00025709718,-2.2109598e-06,0.14679444,-0.00019937754,0.16089803,0.004661903,0.1687575,-4.172325e-07,6.7800283e-06,6.0506165e-05,0.081011474,0.025386482,1.6022474e-05,-2.0582229e-07,0.3261466,0.064251125,0.16821074,-2.5939196e-05,0.12792712,0.017382681,0.058138132,0.023057938,6.446615e-06,3.4030527e-05,4.870817e-06,0.02749589,0.0015463978,0.013858825
SNU407_LARGE_INTESTINE,4.451722e-07,0.04782465,0.041852772,0.032208562,0.07205671,0.031024516,0.08432859,0.07730085,0.038743377,0.012534082,0.18826038,0.17734051,0.14149225,0.0046308935,0.0029788166,4.450977e-05,0.040424466,0.14069057,0.16687024,-3.3527613e-07,8.502975e-06,1.6931444e-05,0.0677014,0.0886479,-2.910383e-11,0.007285893,-1.7508864e-07,0.06408411,0.12622738,3.0118972e-06,0.023662388,1.6659498e-05,0.00054007024,0.989532,1.168977,0.0010658056,0.0023479164,0.0034999251,0.00020819157,3.4932047e-05,0.0002848059,0.06375307,9.690225e-05,0.06590241,1.8384308e-06,0.0045127124,0.09301931,0.029652894,0.1444205,0.16627884,0.0047159344,0.14279753,0.029244274,0.03680265,0.000268884,2.30968e-07,0.0006465018,1.2060627e-07,0.010132194,0.011468172,0.034659266,0.023550242,0.029667526,0.00037404895,0.01523152,0.029113352,0.0020383894,6.0006976e-05,0.01282528,0.018192142,0.0004189387,0.07332903,0.0049950927,1.3150275e-06,0.032209754,0.013395518,0.008253723,0.3078912,0.000106967986,-3.3602118e-06,0.030073881,0.02382657,-1.21071935e-08,1.584366e-05,0.1523422,1.7229468e-08,0.109559774,0.06255031,2.91951e-05,0.04276654,0.013200223,1.6530976e-08,0.056551874,-2.3320317e-06,0.031617403,0.031135976,0.00286223,9.9010766e-05,0.009943873,0.029796869,0.1461283,0.057459056,0.01096487,0.027893245,0.028198808,-1.3653189e-06,0.00048784912,0.026815444,0.41440266,0.048814565,2.790615e-05,0.34026527,0.04792425,0.037583888,0.0009872019,0.4218102,0.3710813,0.30670202,0.059195697,-1.73226e-06,0.06826669,2.514571e-07,0.031008482,0.056884646,0.11164379,0.0016382188,0.10514319,0.0008930564,0.088829756,0.10509795,0.14998293,2.8517097e-05,0.13470703,0.012293041,5.530566e-05,0.0005438253,0.1625874,5.8393925e-06,0.16089803,0.0050675273,0.1687575,-4.172325e-07,4.768744e-05,3.6228448e-05,0.069652796,0.06090206,3.6269426e-05,-2.0582229e-07,0.26671922,0.13694525,0.13304842,3.993511e-06,0.13589036,0.018086374,0.09875202,0.022797912,1.7423183e-05,2.9541552e-06,0.00024015456,0.02450934,0.0013509095,0.019084692
SNU410_PANCREAS,2.289191e-06,0.046340406,0.059980035,0.05768621,0.061636925,0.03787777,0.08308786,0.06834859,0.039442062,0.0064332783,0.17061579,0.15259778,0.13933599,0.0046308935,5.1669776e-06,4.450977e-05,0.038054764,0.14526707,0.16660434,-3.3527613e-07,4.1536987e-07,1.7214566e-05,0.067873,0.05150366,-3.4924597e-10,0.00081664324,-1.7508864e-07,0.035156816,0.064475775,8.800998e-08,0.014742017,3.1590462e-06,0.00012651086,0.9481469,1.0576441,0.0065457523,0.0023479164,0.0028193742,-1.0244548e-07,0.00018396229,0.0002848059,0.010091215,-1.1511147e-05,0.06590241,7.6927245e-07,0.0067185163,0.08997369,0.031904936,0.1444205,0.16627884,0.0046278536,0.14279753,0.011413038,0.022747725,0.00031981617,5.442649e-06,0.00048630685,0.0116494,0.010132194,0.007589489,0.0037234873,0.022950679,0.029667526,0.00037404895,0.012982011,0.0121020675,0.0015058815,1.1343509e-06,0.013122439,0.017778993,0.034098953,0.07332903,0.0011765957,-3.0621886e-06,0.032209754,0.014722645,0.008253723,0.23868573,-9.080395e-09,-3.3602118e-06,0.030073881,0.036902636,-1.21071935e-08,-1.9464642e-07,0.1523422,-1.103431e-05,0.109559774,0.066007614,1.5832484e-07,0.04276654,0.014621019,1.6530976e-08,0.056551874,-2.3320317e-06,0.020342201,0.031135976,0.00050136447,-4.0326267e-07,0.042470932,0.029796869,0.14327961,0.06151247,0.01103434,0.037790567,0.028174043,-1.3653189e-06,1.5133992e-09,0.02591163,0.2876914,0.024731278,2.6196241e-05,0.28498763,0.034635365,0.052050173,0.0016327649,0.27880406,0.36217523,0.25944722,0.110734284,-1.73226e-06,0.06439686,2.514571e-07,0.031008482,0.056884646,0.15010321,0.006064892,0.103710115,0.00020128489,0.03487736,0.092511535,0.08191562,3.2387674e-05,0.13128412,0.006893307,9.769574e-06,4.6491623e-06,0.15169013,0.0013130605,0.16089803,0.0038903654,0.1687575,-4.172325e-07,4.7571957e-05,4.4077635e-05,0.07371229,0.10554165,1.943484e-05,-2.0582229e-07,0.27848667,0.23860508,0.1328224,0.0002533421,0.12548906,0.015903473,0.17368364,0.022681385,4.0978193e-07,8.456409e-06,2.278015e-06,0.018363357,0.003328666,0.027344823
SNU423_LIVER,4.20399e-06,0.082252085,0.113874376,0.09668666,0.068386555,0.023836553,0.102580905,0.07431382,0.023263216,0.0038340688,0.16988063,0.16342783,0.11919564,0.0046308935,0.00027813017,4.450977e-05,0.037761062,0.14497614,0.17156243,-3.3527613e-07,2.561137e-07,1.7233193e-05,0.06767875,0.063708365,-7.5045973e-06,0.0011979192,-1.7508864e-07,0.029975832,0.07610595,1.14087015e-08,0.026906967,2.1327287e-07,9.381026e-05,0.881822,1.0564564,0.01244995,0.0023479164,0.0024641752,2.341345e-06,0.00014579296,0.0002848059,0.007340461,-1.5227124e-07,0.06590241,8.0652535e-07,0.007012278,0.08498293,0.034738034,0.1444205,0.16627884,0.0046586245,0.14279753,0.006631285,0.029960424,0.00048072636,2.3543835e-06,0.00051641464,0.0030599236,0.010132194,0.0070200562,0.002804622,0.025639415,0.029667526,0.00037404895,0.019826174,0.00886938,0.0013306588,-1.5869737e-06,0.016701698,0.018687546,0.02610612,0.07332903,0.006601721,-6.472692e-08,0.032209754,0.014169008,0.008253723,0.24523878,-5.3942204e-06,-3.3602118e-06,0.030073881,0.034431458,-1.21071935e-08,5.662441e-07,0.1523422,-1.1641532e-09,0.109559774,0.06655258,5.1688403e-08,0.04276654,0.013710678,1.6530976e-08,0.056551874,-2.3320317e-06,0.026450217,0.031135976,0.00046851486,-6.6217035e-07,0.043741137,0.029796869,0.14517552,0.06142521,0.011168838,0.017308086,0.028283387,-1.3653189e-06,0.00038686395,0.027067512,0.30558324,0.020456195,1.9166619e-06,0.26463026,0.027519315,0.052007854,0.0013972223,0.39269882,0.41015178,0.26653212,0.06628829,-1.73226e-06,0.059655666,2.514571e-07,0.031008482,0.056884646,0.13717383,0.012117088,0.13735306,0.0007696003,0.09484023,0.08511859,0.14883369,2.0898879e-05,0.14071572,0.008566648,9.784475e-06,-4.0140003e-07,0.14772165,0.00016663969,0.16089803,0.0042350143,0.1687575,-4.172325e-07,2.3972243e-05,3.5185367e-05,0.06907624,0.07896656,4.915148e-05,-2.0582229e-07,0.28465217,0.15227997,0.13858187,1.4115125e-05,0.119702816,0.015432835,0.12579662,0.02223593,4.220754e-06,2.7008355e-07,4.8633665e-06,0.01803276,0.0026608557,0.02118656
SNU449_LIVER,-0.00012791157,0.051330388,0.05437386,0.05809331,0.071505606,0.025018334,0.09917933,0.078950346,0.030000657,0.001119569,0.16550249,0.17422438,0.12470287,0.0046308935,0.0005861744,4.450977e-05,0.039057374,0.12130988,0.17600727,-3.3527613e-07,2.0973384e-06,1.635775e-05,0.06778878,0.060541213,-1.0348856e-05,0.0010446161,-1.7508864e-07,0.04317835,0.079090536,8.05594e-07,0.015482783,3.6358833e-06,0.00026249886,1.0052409,1.0349402,0.004959196,0.0023479164,0.0023609847,3.1959265e-05,0.00064457953,0.0002848059,0.01639843,1.5418977e-05,0.06590241,8.583069e-06,0.0074201226,0.096797585,0.04702276,0.1444205,0.16627884,0.004956156,0.14279753,0.007513821,0.009904772,7.9609454e-05,5.243346e-07,0.0005103126,0.000996992,0.010132194,0.008031219,0.005423188,0.022719353,0.029667526,0.00037404895,0.019239396,0.008973569,0.0018232316,2.4009496e-06,0.013457596,0.019294709,0.008814335,0.07332903,0.004040748,-1.328066e-06,0.032209754,0.014535636,0.008253723,0.22176343,-8.6613e-06,-3.3602118e-06,0.030073881,0.030202955,-1.21071935e-08,7.524341e-05,0.1523422,0.0016304702,0.109559774,0.06809646,-7.450581e-09,0.04276654,0.014289767,1.6530976e-08,0.056551874,-2.3320317e-06,0.023406684,0.031135976,7.92928e-06,-1.2982637e-06,0.045900643,0.029796869,0.14510828,0.05133313,0.011012822,0.036636144,0.02864471,-1.3653189e-06,0.00027267635,0.029728293,0.43213266,0.031353563,2.656877e-05,0.30402339,0.026660264,0.0485982,0.0020043552,0.32661802,0.28285146,0.22736967,0.06874865,-1.73226e-06,0.05802661,2.514571e-07,0.031008482,0.056884646,0.092309356,0.0020410717,0.128344,0.00087299943,0.09109163,0.12662,0.15486664,6.920099e-05,0.13055581,0.008084446,2.727285e-05,9.42871e-06,0.15242541,0.00037276,0.16089803,0.0052877218,0.1687575,-4.172325e-07,9.915233e-05,2.4039298e-05,0.062149227,0.07565856,5.434826e-05,-2.0582229e-07,0.30594093,0.19255137,0.11421573,0.00021099299,0.1228618,0.01691845,0.15001845,0.022897303,9.121373e-06,5.2992254e-06,1.7579645e-05,0.026025593,0.0014474541,0.0239079
SNU466_CENTRAL_NERVOUS_SYSTEM,0.0007443279,0.09236801,0.13959277,0.13127095,0.0503276,0.0982151,0.069860876,0.07718074,0.02663222,0.0014755428,0.16672623,0.14517576,0.13318694,0.0046308935,2.9318035e-05,4.450977e-05,0.03993854,0.15508097,0.17940563,-3.3527613e-07,-1.1641532e-10,1.54078e-05,0.06749046,0.037078172,-8.4750354e-08,-1.3504177e-07,-1.7508864e-07,0.046372116,0.054690063,1.2302771e-06,0.004705012,8.068979e-06,3.002584e-05,0.8800878,0.9022273,0.009710163,0.0023479164,0.002875626,-6.2901527e-06,0.0020237267,0.0002848059,0.0003176853,-7.374212e-06,0.06590241,3.4477562e-06,0.006780952,0.08587074,0.021328092,0.1444205,0.16627884,0.0055387914,0.14279753,0.006574154,0.0015407205,0.0001583919,1.277402e-05,0.0004573688,0.00024200231,0.010132194,0.00586012,9.75579e-05,0.02274546,0.029667526,0.00037404895,0.011156559,0.008707106,0.0019584596,0.0,0.016301692,0.021213591,0.025052786,0.07332903,0.0066355467,5.0719827e-06,0.032209754,0.013079256,0.008253723,0.1605351,-0.00020928681,-3.3602118e-06,0.030073881,0.033581257,-1.21071935e-08,-2.5276095e-06,0.1523422,0.02666521,0.109559774,0.06830013,-1.8175691e-05,0.04276654,0.014005274,1.6530976e-08,0.056551874,-2.3320317e-06,0.023157656,0.031135976,8.223578e-06,-8.409843e-07,0.04444605,0.029796869,0.14330137,0.072960734,0.0112891495,0.026910692,0.029201835,-1.3653189e-06,0.003621459,0.028428823,0.2313897,0.01805687,2.944842e-05,0.20084411,0.014443934,0.033724695,0.0007262677,0.39316934,0.466519,0.27444047,0.037256867,-1.73226e-06,0.0651114,2.514571e-07,0.031008482,0.056884646,0.19149756,0.08086604,0.15856671,0.0,0.032040805,0.075817406,0.09103334,1.4536083e-05,0.18350935,0.007777065,1.7918646e-06,-9.628385e-05,0.14143288,-1.7341226e-05,0.16089803,0.0049172044,0.1687575,-4.172325e-07,-1.4510006e-06,1.9967556e-05,0.059141994,0.036386997,5.496666e-05,-2.0582229e-07,0.1889996,0.09230703,0.10485214,-1.3243407e-06,0.112516224,0.02391249,0.088870525,0.022291481,3.0249357e-06,1.2805685e-09,-7.854775e-06,0.015661985,0.000836432,0.021115452
SNU46_UPPER_AERODIGESTIVE_TRACT,0.00045675784,0.03700149,0.06970048,0.049776554,0.062123597,0.090078294,0.10118258,0.07040268,0.036405325,0.008250952,0.18718052,0.1771785,0.13264722,0.0046308935,0.0005679056,4.450977e-05,0.03897956,0.13612658,0.18469691,-3.3527613e-07,3.265217e-06,1.7434359e-05,0.0674814,0.066257,-1.359731e-07,0.0014811009,-1.7508864e-07,0.04322633,0.09389323,2.970919e-07,0.021562308,-3.0267984e-09,4.833564e-07,0.994139,1.0955596,0.0014158338,0.0023479164,0.002561435,0.00010217726,0.000125207,0.0002848059,0.014980912,-1.981482e-05,0.06590241,5.5767596e-06,0.0064115524,0.0879395,0.03213331,0.1444205,0.16627884,0.0048042536,0.14279753,0.0114611685,0.024265528,0.0006509796,1.411885e-06,0.0006140098,0.008745253,0.010132194,0.007193744,0.0040635616,0.030417591,0.029667526,0.00037404895,0.02095896,0.012803465,0.001592502,6.9327652e-06,0.010852128,0.017539948,0.0016697049,0.07332903,0.00513795,1.4316291e-05,0.032209754,0.01272288,0.008253723,0.21130794,-1.0045245e-05,-3.3602118e-06,0.030073881,0.03662291,-1.21071935e-08,-6.984919e-08,0.1523422,2.3797154e-05,0.109559774,0.06492978,3.0267984e-09,0.04276654,0.013971001,1.6530976e-08,0.056551874,-2.3320317e-06,0.025339872,0.031135976,0.0004478097,8.195639e-06,0.02174583,0.029796869,0.14475548,0.074823976,0.010795265,0.020881265,0.02843982,-1.3653189e-06,0.0013313293,0.027864665,0.37287807,0.028499335,7.327646e-06,0.26637197,0.033537,0.047849774,0.0010164976,0.35304636,0.42510533,0.3729071,0.034592748,-1.73226e-06,0.06969476,2.514571e-07,0.031008482,0.056884646,0.1388787,0.0060759485,0.17207932,0.0010627508,0.08750355,0.08865827,0.1499961,0.0004883036,0.13625371,0.008374095,5.2575022e-05,1.2367964e-05,0.15275705,0.00011565536,0.16089803,0.004399523,0.1687575,-4.172325e-07,3.8009137e-05,3.8374215e-05,0.07081044,0.074391305,2.3704022e-05,-2.0582229e-07,0.3108518,0.15361607,0.1568622,2.4903566e-06,0.12106359,0.015045583,0.11835241,0.022746474,9.940937e-06,2.330169e-05,6.981194e-06,0.015293807,0.002362296,0.025550157
SNU475_LIVER,0.0001360774,0.0868448,0.06810266,0.07128674,0.06952953,0.008190155,0.11721504,0.08479762,0.031215966,0.0010237098,0.17334056,0.16378677,0.1399687,0.0046308935,5.64605e-05,4.450977e-05,0.03896609,0.14313674,0.17512518,-3.3527613e-07,2.0843e-06,1.7285347e-05,0.06815338,0.11366767,2.2817403e-08,0.03326431,-1.7508864e-07,0.042933315,0.04671225,1.4491379e-06,0.013084322,1.1473894e-06,0.00014103949,0.7226817,0.9525473,0.0053815097,0.0023479164,0.0024513006,9.045005e-06,0.0016810149,0.0002848059,0.024485856,-9.406358e-08,0.06590241,4.749745e-06,0.007552445,0.09186953,0.037831664,0.1444205,0.16627884,0.00545305,0.14279753,0.0068157017,0.02997154,0.0005999133,9.955838e-07,0.0004453808,0.019212633,0.010132194,0.006590754,0.008595824,0.023819,0.029667526,0.00037404895,0.013777465,0.011083126,0.001254648,1.6391277e-07,0.013901621,0.019709796,0.013647705,0.07332903,0.0019989759,4.9844384e-06,0.032209754,0.013084352,0.008253723,0.24869126,4.656613e-10,-3.3602118e-06,0.030073881,0.032128155,-1.21071935e-08,2.6263297e-06,0.1523422,0.0011455268,0.109559774,0.061501026,-2.635643e-07,0.04276654,0.014717758,1.6530976e-08,0.056551874,-2.3320317e-06,0.020393819,0.031135976,0.0009472221,-2.8572977e-06,0.04928416,0.029796869,0.14263082,0.068553984,0.011134535,0.028427005,0.029242486,-1.3653189e-06,0.00016406924,0.03226304,0.35397786,0.03300637,7.908791e-06,0.19688594,0.026994169,0.045329183,0.0014615655,0.44061375,0.37351173,0.3087653,0.041311443,-1.73226e-06,0.065893054,2.514571e-07,0.031008482,0.056884646,0.1398722,0.011265129,0.112668395,5.599484e-05,0.054521143,0.104264855,0.13388026,1.09896064e-07,0.14207643,0.00988847,5.3402036e-05,-5.3923577e-07,0.1475966,7.627532e-07,0.16089803,0.005271539,0.1687575,-4.172325e-07,1.9658357e-05,2.5164336e-05,0.0629257,0.059199274,2.91951e-05,-2.0582229e-07,0.27767503,0.12907845,0.13617676,-6.0871243e-06,0.10510665,0.019467503,0.08847457,0.02280587,9.08412e-06,4.6901405e-06,2.2556633e-05,0.017651528,0.00236395,0.018054336
SNU478_BILIARY_TRACT,7.776171e-05,0.0648132,0.07253492,0.057282686,0.07919538,0.1882953,0.14817381,0.0799129,0.03827128,0.0030377656,0.17677379,0.16986549,0.14296693,0.0046308935,0.0012353361,4.450977e-05,0.039037734,0.16485173,0.165649,-3.3527613e-07,1.7173588e-06,1.680851e-05,0.06741935,0.06758201,-3.7252903e-09,0.0015566796,-1.7508864e-07,0.043102145,0.11430961,9.546056e-07,0.026767075,8.978695e-05,0.0003599152,1.181569,1.1285765,0.0038830787,0.0023479164,0.0031345338,0.00043481588,8.787215e-05,0.0002848059,0.015109718,2.6170164e-05,0.06590241,2.7809292e-06,0.007039219,0.0952847,0.032376945,0.1444205,0.16627884,0.0048025995,0.14279753,0.009662032,0.017181665,1.199916e-05,9.890646e-07,0.00054167956,0.0026709586,0.010132194,0.00858295,0.005205244,0.046836615,0.029667526,0.00037404895,0.011175722,0.014638364,0.0018866956,2.5797635e-07,0.012064576,0.017872691,0.013435543,0.07332903,0.0014537573,-3.958121e-09,0.032209754,0.014042735,0.008253723,0.24803495,3.2261014e-06,-3.3602118e-06,0.030073881,0.03545156,-1.21071935e-08,6.891042e-05,0.1523422,6.4373016e-06,0.109559774,0.059483767,4.3097883e-05,0.04276654,0.012632519,1.6530976e-08,0.056551874,-2.3320317e-06,0.035192996,0.031135976,0.0012218207,1.6085804e-05,0.018931031,0.029796869,0.14629644,0.066797495,0.011174083,0.021716148,0.028514624,-1.3653189e-06,0.0007546097,0.035443604,0.35371792,0.026337445,6.081164e-05,0.2703303,0.018407047,0.0466398,0.0014840513,0.3402329,0.33087325,0.3988971,0.05454737,-1.73226e-06,0.072832584,2.514571e-07,0.031008482,0.056884646,0.084857404,0.00045064837,0.11920899,0.00043074787,0.116511345,0.09712219,0.1489104,0.0005521327,0.13516301,0.007932514,6.0908496e-06,0.00028514117,0.15990573,0.0006622672,0.16089803,0.0041958243,0.1687575,-4.172325e-07,0.00013119727,4.3872744e-05,0.073611915,0.06968212,6.12475e-05,-2.0582229e-07,0.27839857,0.1647371,0.13478136,9.455532e-05,0.12947762,0.017973274,0.14342558,0.02186495,9.493902e-06,3.3713877e-06,2.1792948e-06,0.023023337,0.0007074028,0.0342454
