,AMP,Pyruvate,Acetyl-CoA,Glutamate,2OG,NA,Glycine,Succinate,UDP-N-acetylglucosamine,lysine,Aspartate,Glutathione,Arginine,NA.1,Serine,Methionine,Ornithine,Phenylalanine,Tyrosine,Succinyl-CoA,Cysteine,B-Alanine,Propanoyl-CoA,Glucose-1-phosphate,UMP,Dolichyl phosphate,CDP,Choline,G3P,PRPP,Fumarate,Leucine,IMP,Putrescine,Histidine,GMP,Proline,Malate,Citrate,NA.2,Valine,Cholesterol,Threonine,3PD,dCMP,Lactate,Hypoxanthine,Glucose,NA.3,GABA,dTMP,dUMP,Xanthine,Chondroitin,Isoleucine,"(E,E)-Farnesyl-PP",Deoxyadenosine,XMP,G6P,dCDP,Spermine,Argininosuccinate,NA.4,AICAR,Fatty Acid,Pyrimidine,(Glc)3 (GlcNAc)2 (Man)9 (Asn)1,(GlcNAc)4 (Man)3 (Asn)1,(Gal)2 (GlcA)1 (Xyl)1 (Ser)1,(Gal)1 (GlcNAc)1 (Man)1 (Ser/Thr)1
GTEX-UPJH-0326-SM-3GADU,-0.0005875528,-0.0016781697,-0.00400573,0.011572789,0.013950624,0.013166833,0.030729588,0.015339967,0.00038792472,-0.0009312108,-0.03225844,-0.0003283918,0.0028800406,0.0019962788,-0.00357542,-0.0030281013,0.00044946512,0.00019370764,-0.008791046,0.010328688,0.0007034689,0.018106785,-0.007884026,-0.00015361886,3.3697113e-05,-0.0054276525,-0.0008825958,-0.0029420871,-0.0060057044,0.00090844557,0.016980102,-0.00037459796,-0.0011511468,0.0029491154,-0.021332618,0.0138590485,-0.008027591,0.006771518,-0.008064132,7.503852e-05,0.016662627,-0.0056803524,0.0045114197,0.0020936579,0.012086317,-0.015663318,3.0531548e-05,-0.0003745649,0.00046049058,0.0051163025,0.017657056,-0.020411931,-0.007385271,-0.0017723441,0.015671417,-0.011791654,-0.00031600893,-0.016717512,-0.001663805,0.0016937861,0.0010207742,-0.007517256,-9.224424e-05,8.1546605e-06,0.02286866,0.010791,-0.00017062016,-0.015332734,-0.005575765,9.2750415e-05
GTEX-V1D1-2226-SM-3NMAX,-6.3471496e-05,-0.0012869064,-0.023341112,0.009695642,0.014441956,0.01322029,0.02776766,0.017801821,0.00028322078,-0.0010025017,-0.029524658,0.00394316,0.0027957875,0.0021691397,-0.0034883004,-0.0016632869,0.0006365217,2.708193e-05,-0.008042238,0.0064449236,-0.0035327114,0.016340889,-0.007922515,-0.00015356205,-3.5958365e-05,-0.006218376,0.0041490197,-0.0027664937,-0.003960304,-4.6480447e-05,0.017015073,-0.0009973589,-0.00038787723,0.003952246,-0.018691495,0.013905674,-0.0078673065,0.006787071,-0.008533569,5.8934093e-05,0.015037924,-0.0071599185,0.004437104,0.0010307729,0.012131069,-0.015558451,1.8535764e-05,-0.0006640833,0.0004612282,0.0040536346,0.016817167,-0.02028311,-0.00742391,-0.0015318096,0.019317225,-0.010421112,-0.0015088134,-0.0158019,-0.002198223,0.0014588283,0.00028261542,-0.007517785,-0.00024473434,2.148375e-05,0.043258656,0.010878317,-0.00016578287,-0.014562007,-0.006605327,0.00022398902
GTEX-VJWN-0126-SM-3GIK7,-0.002735071,-0.0011561809,0.001118822,0.010938406,0.01365554,0.013099414,0.02698268,0.015258251,0.0003774613,-0.0013485625,-0.034054197,0.0012179688,0.002121305,0.0016817078,-0.0033853338,-0.002420155,0.0011689602,0.0002597794,-0.004983969,0.006845914,-0.0004089959,0.019757167,-0.0077262353,-0.00015362352,2.088584e-05,-0.004720206,0.00087982416,-0.0022044145,-0.0057865903,-7.984787e-05,0.017016724,-0.0006900537,-0.0004744539,0.0027135522,-0.017058227,0.013728231,-0.007035225,0.0067434497,-0.0077548013,4.6957284e-05,0.016886592,-0.0068059117,0.0046040565,0.0006468296,0.012105584,-0.015618339,2.5203568e-05,-0.0007366147,0.0004658196,0.005418312,0.01752244,-0.020542685,-0.0074388976,-0.0017275214,0.0192279,-0.012088351,0.0019129552,-0.016920477,-0.0009883288,0.0016976465,0.0010611396,-0.0075231735,-9.070849e-05,1.2943987e-05,0.018553212,0.0108575,-0.00012884289,-0.015607033,-0.0058213044,0.00013589859
GTEX-VJYA-1126-SM-3GIJU,5.492568e-05,-0.0018207576,-0.012135252,0.014750324,0.013891164,0.013114647,0.028258229,0.015042404,0.00041314587,-0.00037539192,-0.033922546,0.0026773214,0.002377646,0.0018516332,-0.0034745317,-0.0026171473,0.00091812457,0.00010897964,-0.00904982,0.0035363808,-0.00234651,0.019890431,-0.008033514,-0.00015342236,-0.00018816441,-0.005991502,-0.0018269271,-0.0029458404,-0.0055145025,0.0009624623,0.01696615,-0.00038449722,-0.00085331127,0.002877393,-0.021750484,0.013985038,-0.007860265,0.006729546,-0.008019739,7.399917e-05,0.022004217,-0.000589177,0.0045904424,0.0021754317,0.012086604,-0.01565992,1.1230935e-05,-0.0005677985,0.00046498142,0.0052222013,0.01703903,-0.020347517,-0.0074157966,-0.0019523203,0.018169794,-0.013603758,-0.001154663,-0.01600302,-0.0020759255,0.0016744882,0.0015133247,-0.0075224023,-0.00013938313,6.360933e-06,0.03177583,0.010763811,-0.00012630597,-0.014828293,-0.0054401103,0.0001379298
GTEX-VUSG-2526-SM-4KL1V,-0.0008305609,-0.00093792134,0.0034883413,0.011540681,0.013597291,0.013166105,0.029491255,0.014640318,0.0003512958,-0.00021081045,-0.031007124,0.001901608,0.0026840866,0.0017151386,-0.0035590054,-0.0026832928,0.00060802046,9.344891e-06,-0.0056445543,0.00755997,-0.0014215726,0.01661123,-0.0077587804,-0.0001533851,-2.0129606e-05,-0.004827308,-0.012825534,-0.00318126,-0.00440719,0.00017603114,0.017026348,-0.00022456655,-0.00029611308,0.0021469453,-0.020000774,0.014022134,-0.007908659,0.006697527,-0.007744046,4.5746565e-05,0.017736495,-0.008948743,0.004347083,0.00078890845,0.012098955,-0.015660077,3.5768608e-06,-0.0006450303,0.00046297163,0.0060181096,0.017143756,-0.02041931,-0.007437224,-0.0019571483,0.018631581,-0.012235232,-0.00071363524,-0.015885822,-0.0017930567,0.001649538,0.0019931793,-0.007519856,-0.00022265082,7.775612e-06,0.015641041,0.010779705,-0.00021547638,-0.015916182,-0.0057662763,0.0002182778
GTEX-W5WG-1826-SM-4KL2Y,-0.0005973801,-0.0027084565,-0.0126459,0.010775521,0.014350347,0.013256421,0.031468898,0.016616138,0.00023855083,-0.0006747693,-0.034071572,-0.0014676452,0.0026972294,0.0025221333,-0.0039228695,-0.0029832127,0.0007598195,0.0016094837,-0.01564719,0.00046063215,0.0022454336,0.01983691,-0.007816056,-0.00015289243,6.468594e-05,-0.006452062,0.010968208,-0.0021057092,-0.004843265,0.00056699663,0.01700772,-0.00040142052,-0.00027726777,0.0028015077,-0.020180475,0.014011495,-0.0077978913,0.006778149,-0.008434324,7.0907176e-05,0.023233235,-0.010200813,0.004779108,0.0026303604,0.01210342,-0.015589595,3.3724937e-05,-0.0003474229,0.00046395138,0.0053328276,0.018086582,-0.020396277,-0.007400142,-0.0018531084,0.017159373,-0.011608258,-0.0013606735,-0.016455036,-0.0024713706,0.0016045179,0.0025907978,-0.007520061,-0.0004154956,1.63503e-05,0.031122126,0.0108645,-0.00015999004,-0.0142650595,-0.005263947,0.00040556327
GTEX-WFG8-2226-SM-3GIL9,-0.0011980757,-0.0024530382,-0.008124113,0.012374122,0.013888471,0.013131237,0.025449727,0.014999252,0.00042592315,-0.00083620846,-0.03432291,0.0032257214,0.0028744824,0.0017932281,-0.0034862903,-0.0017499388,0.00043031387,0.00032521784,-0.008846542,0.0068141893,-0.0028735846,0.0202807,-0.0078177955,-0.00015345216,-9.299442e-05,-0.0056022764,0.013107508,-0.002546981,-0.006543994,0.0009718351,0.016954599,-0.00029735826,-0.00082661957,0.00148906,-0.021105126,0.013794981,-0.007608358,0.0067529827,-0.008003734,8.72314e-05,0.017241985,-0.0061441213,0.004580239,0.0023460314,0.012085831,-0.015739828,4.8434595e-06,-0.00015745685,0.00046621822,0.006958768,0.018309891,-0.02042291,-0.007394562,-0.0019108802,0.018561743,-0.013722859,-0.00039204583,-0.017606925,-0.0011565499,0.0017120782,0.0005751997,-0.007523788,-0.00014068326,1.0246411e-05,0.027884372,0.010609607,-0.00015285611,-0.015218487,-0.004738044,0.00014414126
GTEX-WFON-2126-SM-3LK7O,-3.4309924e-05,-0.0018045453,-0.020434093,0.008418515,0.014017567,0.013195887,0.03205693,0.016033784,0.00032530725,-0.00074354745,-0.034205996,0.0018065888,0.0024597645,0.0014124624,-0.0033018764,-0.003426069,0.0011484697,0.00024654716,-0.015926944,0.010446213,-0.0014763661,0.020373214,-0.007839646,-0.0001538014,-0.00013530254,-0.006130493,0.007588804,-0.0029322766,-0.005340934,0.0005765557,0.017004967,-0.00061949017,-0.00078840845,0.002386544,-0.022000339,0.013947412,-0.0074300356,0.006750988,-0.008157656,9.1074035e-05,0.012515962,-0.0070468783,0.004654821,0.0012776181,0.01208072,-0.01573228,9.476207e-08,-0.00027263354,0.0004644841,0.0056581832,0.018022835,-0.020464256,-0.007437712,-0.0020398349,0.018725172,-0.014116988,-0.0012516659,-0.017492771,-0.0020214198,0.0016981028,0.0021092445,-0.0075215474,-0.00025855144,1.613982e-05,0.039856516,0.010743603,-0.00011263415,-0.014368693,-0.004378598,0.00028411858
GTEX-WH7G-2326-SM-3NMBC,0.00020440668,-0.0035342863,-0.011922291,0.010315079,0.013949033,0.013259821,0.028777637,0.014365185,0.00027501862,-0.00030233897,-0.03421663,-3.988482e-05,0.0021751858,0.0019612312,-0.0038331002,-0.0037049204,0.0011438644,0.0021080747,-0.012943238,0.010513797,0.00074096024,0.02009318,-0.0077092424,-0.00015259907,-0.00024809968,-0.0059824493,0.012216374,-0.0028529577,-0.0047318414,0.00033937022,0.017078342,-0.00019905111,-0.0006429786,0.003603327,-0.018817749,0.014017656,-0.007529143,0.0066951057,-0.008116171,9.09511e-05,0.013309836,-0.0065123737,0.0046777166,0.0021004155,0.012092481,-0.015572809,1.3037701e-05,-0.00069646817,0.00046333484,0.0047381297,0.017380178,-0.020372491,-0.007422922,-0.0014435649,0.019982599,-0.013258636,-0.0016884021,-0.016335491,-0.0013429383,0.0016366271,0.0026213601,-0.007519653,-0.00012196787,6.2286854e-06,0.031344086,0.010691766,-0.00022411719,-0.014700422,-0.0056032836,0.00012542307
GTEX-WI4N-1026-SM-3LK7N,-0.0010782629,-0.0024644597,0.006758455,0.020422857,0.013748877,0.0131051885,0.023497947,0.012351807,2.4409033e-05,-9.611994e-05,-0.033510845,-0.0002136603,0.0026630051,0.0023922324,-0.003569303,-0.0026030266,0.00077217445,0.00048804842,-0.010107303,0.012138456,0.0009067487,0.019283682,-0.007766081,-0.00015264377,-0.00021252874,-0.004368025,-0.016542926,-0.00240786,-0.0043414533,0.0005357638,0.01706057,-1.30680855e-05,-0.0011784192,0.001210073,-0.02070871,0.013985902,-0.007568889,0.0066793207,-0.007964381,-9.0286136e-05,0.013661474,-0.005218208,0.0046390016,0.0017878078,0.012057363,-0.015647352,0.00016293535,-0.00079263,0.00046515465,0.0062996894,0.018025294,-0.020456992,-0.0074143917,-0.0020243824,0.019936074,-0.0141494945,0.00011128187,-0.017402388,-0.0015768278,0.0018225573,0.0018537045,-0.007521741,-4.7178008e-05,7.757917e-06,0.012632249,0.0107731875,-0.00011099409,-0.016022867,-0.0053402856,0.00024126249
GTEX-WOFL-0126-SM-3MJG2,-7.6927245e-05,-0.0012162692,-0.011805814,0.010529693,0.014253408,0.013250632,0.026324317,0.016403273,0.00023918226,-0.00092975795,-0.031718038,-6.575696e-05,0.0023933556,0.0024221241,-0.0035675452,-0.0022234018,0.0011863466,0.0007745456,-0.016805584,0.002380699,0.00047772378,0.017986316,-0.007823117,-0.00015404355,-0.0003288053,-0.0062177833,-0.008926541,-0.0016638935,-0.0044414103,-6.7427754e-06,0.017032262,-0.000567866,-0.0009916648,0.0025091171,-0.018214796,0.013935819,-0.0078044403,0.00675489,-0.008353412,7.925928e-05,0.019960284,-0.0021354556,0.0045162514,0.0012821797,0.01212521,-0.015567392,0.000100023346,-0.0021311007,0.00046555884,0.0054397136,0.017512023,-0.020290181,-0.0074558286,-0.0016277283,0.019315884,-0.013652679,-0.00079026073,-0.016398657,-0.00079778675,0.0014922414,0.0015698299,-0.007521251,-0.00047068112,2.8382987e-05,0.030392852,0.010935988,-0.00014447793,-0.014553243,-0.006545957,0.00039592735
GTEX-WQUQ-0426-SM-3MJFU,-0.00011780858,-0.0022051064,-0.025666058,0.016702138,0.014708474,0.013184986,0.0323634,0.016814336,0.0002786927,-0.000678204,-0.03258047,-0.002899088,0.0013348274,0.0023811907,-0.003444842,-0.0032972358,0.002256386,0.00066388585,-0.02523145,0.0026765168,0.0032571405,0.019053888,-0.007830389,-0.00015287474,-0.0003383346,-0.0065311473,-0.0013538599,-0.0023228303,-0.005280167,0.00074165314,0.016940713,-0.00043555116,-0.0008366406,0.0024142284,-0.024259415,0.013998255,-0.008220108,0.006869709,-0.008711284,8.609891e-05,0.02072844,-0.0040314347,0.0047715977,0.00250474,0.012118563,-0.01557108,5.803944e-05,-0.0007037679,0.00046438165,0.005233653,0.01766193,-0.02027122,-0.0074680145,-0.0016466379,0.017848462,-0.016437553,-0.00133406,-0.016331881,-0.0019181725,0.0015134308,0.0027529448,-0.0075206105,-0.00042905845,3.8478523e-05,0.044116795,0.010831941,-0.00013183802,-0.0139484545,-0.0065331645,0.00033491477
GTEX-WRHK-1426-SM-3MJF9,-0.0016960651,-0.0036629396,-0.013627183,0.016992532,0.014394358,0.013296905,0.02766204,0.01693912,0.0001987163,-0.0008167457,-0.033115912,-0.0013083145,0.001496654,0.0029052496,-0.0044503366,-0.0022488802,0.0020105857,0.0031637,-0.019203547,-0.0016208291,0.0026595406,0.018718783,-0.0076241326,-0.00015384331,-0.00010796636,-0.0068781776,-0.01037547,-0.0016664714,-0.0038184077,6.259978e-05,0.01705877,-0.00043995725,-0.0004410823,0.0016975999,-0.02298668,0.01395826,-0.0064285733,0.0067718085,-0.008442685,5.8412552e-05,0.024587601,-0.007417172,0.0048713647,0.0020443574,0.012111833,-0.015571281,5.310867e-07,-0.0006661378,0.00045944937,0.006323166,0.017792568,-0.020402066,-0.007436569,-0.0017671138,0.017940745,-0.014844917,0.00020164158,-0.016530711,-0.0025777388,0.0016148305,0.0019222796,-0.007515231,-0.00040712673,2.1437183e-05,0.033141937,0.010886297,-0.00011074543,-0.013865796,-0.006463304,0.00039353408
GTEX-WVJS-0126-SM-4MVOT,-0.0018379092,-0.00044303562,-0.0014333548,0.01343628,0.013791792,0.013257904,0.026104588,0.015158212,0.0003874721,-0.0003979653,-0.034016535,0.0038730092,0.0030675083,0.0020381808,-0.0035441727,-0.0036701248,0.00022557471,6.1027706e-05,-0.009464931,0.0021730512,-0.003353985,0.02005529,-0.007889566,-0.00015371572,-4.779175e-05,-0.004604814,0.013994023,-0.003247168,-0.0061718076,0.000640586,0.017028764,-0.00044675614,-0.00013489835,0.0027781846,-0.021163598,0.013915375,-0.008366938,0.006715793,-0.007925556,8.1665814e-05,0.022321552,-0.0074483305,0.0044407314,0.001646135,0.012097325,-0.015621528,2.377748e-05,-0.00048662163,0.00046413578,0.0051686354,0.018203855,-0.020344842,-0.0074457703,-0.001745671,0.017889362,-0.012695283,-1.2241304e-05,-0.01668248,-0.0017119171,0.0015907977,0.0022529438,-0.007521199,-0.00011166418,4.4479966e-06,0.020137453,0.010794301,-0.00022201799,-0.016099697,-0.0062866397,0.000109466724
GTEX-WXYG-2326-SM-4E3I6,-4.3720007e-05,-0.0024437415,-0.0099036805,0.013988569,0.014487304,0.013287256,0.031353973,0.01699899,0.0002284646,-0.00065147877,-0.032825865,-0.0016912092,0.0016432703,0.002778694,-0.003664969,-0.0030934606,0.0018100317,0.0024481341,-0.018869419,0.002273053,0.0021533184,0.018826973,-0.0076768864,-0.00015385915,-0.00033539906,-0.0068075927,-0.003324315,-0.0022809617,-0.0055921525,0.00057189167,0.016964354,-0.0006016921,-0.00075899623,0.0027098835,-0.02216718,0.013993427,-0.008027073,0.0068562925,-0.008592106,8.510612e-05,0.020584464,-0.005987212,0.0047038086,0.002969034,0.01210876,-0.015590452,3.0648895e-05,-0.00046014506,0.00046027265,0.005255915,0.017758176,-0.020316105,-0.0074435836,-0.0016747713,0.017892845,-0.0134966,-0.0014494881,-0.016350582,-0.0020950558,0.0015107039,0.0024214312,-0.007516144,-0.00040070247,2.3137778e-05,0.029675169,0.0108608045,-0.0001312159,-0.013932006,-0.006587725,0.00036642328
GTEX-WY7C-2326-SM-3NB2U,9.756535e-05,-0.0026619588,-0.019636825,0.01262182,0.014681611,0.013358084,0.033391327,0.017230883,0.0002049543,-0.00060561486,-0.033524226,-0.004046358,0.0027829707,0.0022823885,-0.004224315,-0.00281851,0.0006371755,0.0023288056,-0.016093884,0.0031001568,0.0051300563,0.019278694,-0.0077538043,-0.00015426427,-0.00016103312,-0.007351621,0.015569612,-0.0020512156,-0.005115509,0.00051970035,0.01697574,-0.0004421943,-0.00075777434,0.0025505293,-0.021059815,0.014024608,-0.00812998,0.006852014,-0.0087563805,8.077547e-05,0.021963745,-0.0025214702,0.0047092736,0.0022070184,0.012119168,-0.015480921,3.7656166e-05,-0.0008440744,0.00045977905,0.00533659,0.01653488,-0.020299338,-0.0074494956,-0.0016354322,0.016431592,-0.016480096,-0.0013276897,-0.016091872,-0.001407084,0.0014268709,0.0026654303,-0.0075156204,-0.00043443684,2.572313e-05,0.039408624,0.010803014,-0.0001261644,-0.013488195,-0.005811088,0.00042129867
GTEX-WYJK-0126-SM-3NMAB,-0.0014488846,-0.0019369528,-0.025984284,0.014063902,0.014481839,0.013185078,0.03222219,0.016343819,0.00023018569,-0.00037563965,-0.033885375,-0.0021252185,0.0024593286,0.0022113249,-0.003544491,-0.0026454576,0.00094209984,0.0036755726,-0.024048716,0.0016053393,0.0025217496,0.019815132,-0.00767749,-0.00015345681,-9.8671764e-05,-0.0065131015,0.0120061785,-0.0022654794,-0.003333211,0.00026473403,0.017025486,-0.0002436703,-0.0004994846,0.0015806165,-0.023222048,0.013991334,-0.008154908,0.0068016127,-0.0085071605,7.5124204e-05,0.021270782,-0.0035810024,0.0048737153,0.0017841123,0.012098342,-0.015604377,5.5442797e-06,-0.0006175339,0.00046629272,0.0058922693,0.017632768,-0.020392153,-0.0074769366,-0.0017489046,0.018763788,-0.01789546,-0.00014697202,-0.01675864,-0.0029698284,0.0016514026,0.002398245,-0.0075226407,-0.00061515206,1.5074387e-05,0.04454782,0.010839559,-0.00013940781,-0.014000136,-0.0060473494,0.00059323944
GTEX-WYVS-2126-SM-3NMA3,-0.0030610338,-0.0017862612,-0.010826498,0.009014785,0.014060151,0.013145926,0.030456927,0.015737753,0.00034075696,-0.00065197796,-0.030521303,0.00077566877,0.002614107,0.0016344264,-0.0035318364,-0.0018530926,0.00075253285,0.00065618195,-0.014846854,0.005045593,-0.00040178,0.016451392,-0.007639887,-0.00015359465,3.767945e-05,-0.005400622,0.0045350343,-0.0021192878,-0.003233388,7.059425e-06,0.017007641,-0.00030646613,-0.0005135881,0.0031731036,-0.020135373,0.013890274,-0.007961208,0.0067615546,-0.008175654,8.203834e-05,0.019422472,-0.0047295243,0.0046475437,0.00173847,0.012093335,-0.015748203,3.26382e-06,-0.00070826337,0.00046160445,0.005109422,0.017757848,-0.020412963,-0.0074810903,-0.0016825795,0.017875098,-0.014193624,0.00027673878,-0.016182452,-0.0026367763,0.0016879123,0.000904426,-0.0075182505,-0.00012525776,1.32042915e-05,0.02967349,0.0108091645,-0.0001903139,-0.015400779,-0.0049139597,0.00011809915
GTEX-WZTO-0126-SM-3NM95,6.330013e-05,-0.0021053185,-0.03592301,0.0099910945,0.014914501,0.013324171,0.03441249,0.016935132,0.0002578292,-0.0006174501,-0.032580916,-0.0027560312,0.0023503471,0.00224334,-0.003643286,-0.0019409833,0.0011173319,0.0007389216,-0.017885778,0.0068952814,0.0031202845,0.018980574,-0.007856477,-0.00015291851,-0.00019913912,-0.00667911,0.015277252,-0.0023727324,-0.004131913,0.00074555725,0.016945716,-0.00036994833,-0.00033161603,0.0035985056,-0.018654712,0.014011413,-0.008400988,0.0068897232,-0.008885387,4.5634806e-05,0.017480224,-0.0029209107,0.004689809,0.0024025328,0.012118974,-0.015540525,6.128999e-05,-0.0008159429,0.0004617013,0.0043957382,0.016036779,-0.020216767,-0.007478125,-0.0015223473,0.017895266,-0.014765579,-0.0018985011,-0.016039208,-0.0028890772,0.0014675623,0.001018405,-0.0075178407,-0.000412371,1.8768013e-05,0.05429436,0.010876905,-0.00015124679,-0.014158167,-0.006350618,0.00031612394
GTEX-X261-0126-SM-3NMD6,-0.00056847185,-0.00012790726,-0.0122251995,0.007632371,0.014526904,0.013172382,0.031559344,0.01837217,0.0002847109,-0.00090980716,-0.033552427,0.0003230013,0.0025133193,0.0024522394,-0.0033458783,-0.0029757451,0.0010566199,0.0008746311,-0.010175113,-0.0008357167,0.00014784932,0.019527633,-0.007765703,-0.00015410781,0.00016962364,-0.0064343982,-0.00035253167,-0.0021919906,-0.005251169,-0.0001014173,0.016999355,-0.00092358794,-0.0009426805,0.002615069,-0.017648544,0.013866991,-0.008059261,0.006858142,-0.0086138155,7.069111e-05,0.020109594,-0.007831931,0.004640281,0.00084806234,0.012123236,-0.015658908,2.300262e-05,-0.0006116405,0.0004658047,0.005481176,0.017812565,-0.020388432,-0.0074696685,-0.0019183755,0.020300802,-0.014163181,-0.00046571717,-0.016513325,-0.0019748453,0.0015554735,0.0022576302,-0.007522093,-0.0006322018,3.418699e-05,0.032561243,0.010819726,-3.9558858e-05,-0.0143583175,-0.0060979836,0.0006129099
GTEX-X4EO-0326-SM-3P5YO,-0.00017341226,-0.002719558,-0.01279429,0.004302811,0.0143263675,0.013227422,0.032942366,0.015694952,0.00037061796,-0.0006446056,-0.0315714,-0.0013770275,0.002595758,0.0018280447,-0.0035695427,-0.0022818367,0.0007517983,0.0002544243,-0.012209829,0.007382244,0.0019059516,0.017617663,-0.00775427,-0.00015149079,-5.9803948e-05,-0.005218271,0.0054831505,-0.0025516376,-0.004764162,0.0003541708,0.017004441,-0.0002986258,-0.0011104103,0.0034619856,-0.015114326,0.013983823,-0.007662818,0.006800115,-0.008412978,6.2167645e-05,0.01707828,-0.0070940405,0.0046214443,0.002743762,0.012097775,-0.015534356,4.2312313e-06,-0.0010698996,0.00045400858,0.0044699274,0.017254546,-0.020325422,-0.007422516,-0.0018932968,0.018109992,-0.013436221,-0.000655042,-0.016089581,-0.0018185358,0.0016126931,0.0011671782,-0.0075108036,-9.873882e-05,1.2091361e-05,0.032380007,0.010822795,-0.00018189475,-0.015486507,-0.005482413,8.393265e-05
GTEX-X4EP-0126-SM-3P5YV,-0.00024184585,-0.002214334,-0.012788404,0.015982911,0.014594335,0.013195606,0.031599715,0.016835675,0.00017312355,-0.00088148564,-0.029307516,-0.0034953132,0.0024695303,0.0025568753,-0.0036047967,-0.0017166473,0.0009895957,0.0014237324,-0.016589444,0.0027811527,0.0038996264,0.015554236,-0.0078626145,-0.00015219767,-0.00032588094,-0.0065604663,-0.015689492,-0.0019199327,-0.0049749613,0.0007869825,0.016984843,-0.0002123341,-0.000850874,0.002764668,-0.022128798,0.014052711,-0.007989408,0.0068557225,-0.008676328,5.9954822e-05,0.020994276,-0.0060396492,0.004655497,0.0027740411,0.012081515,-0.015631147,7.229019e-05,-0.001907682,0.00045688823,0.004720561,0.017045334,-0.02021835,-0.007460025,-0.0018936396,0.018438466,-0.01518641,-0.0008732118,-0.016022148,-0.0014176378,0.0014990363,0.0016699284,-0.007512491,-0.00063132215,3.496278e-05,0.031571932,0.010750871,-0.000113129616,-0.01429997,-0.0057583116,0.0006149141
GTEX-X4XX-0126-SM-3NMC2,-0.00029765815,3.80032e-05,-0.0066352654,0.012952551,0.014346071,0.013276836,0.030238494,0.016427744,0.00023420155,-0.0006497111,-0.032716155,-0.00066016987,0.0018906221,0.002528131,-0.0034447778,-0.0018114778,0.0016435329,0.0010342672,-0.01956091,0.0047020093,0.00089244545,0.018945036,-0.007860841,-0.00015408732,-0.00036544167,-0.0061577004,0.0071537048,-0.002257511,-0.004716009,0.0004997812,0.016979657,-0.00038202247,-0.0007728478,0.0019281972,-0.020537097,0.013949074,-0.00863472,0.0068419464,-0.008459272,7.421896e-05,0.018746793,-0.0064989626,0.0047203135,0.00076778606,0.012110843,-0.015560783,7.192383e-05,-0.00084565766,0.0004587788,0.006031893,0.01758416,-0.02025064,-0.007483262,-0.0016669035,0.018226512,-0.013332706,-0.0012769587,-0.017037537,-0.0020483658,0.0015221648,0.0011288151,-0.0075147096,-0.00051405234,2.394151e-05,0.025220852,0.010835163,-0.00013568252,-0.01469595,-0.006822929,0.00046138093
GTEX-X4XY-0226-SM-4E3IZ,0.0002349168,8.309388e-05,-0.006282473,0.009366311,0.014195148,0.013235611,0.027014757,0.014880273,0.000119157135,-0.00020587258,-0.03158267,0.0034036692,0.00297698,0.0024758428,-0.00366844,-0.002053739,0.00049043726,3.4524128e-05,-0.005940521,0.0059099197,-0.0027999245,0.017464291,-0.0080005275,-0.00015370734,-0.00013067201,-0.0065380475,-0.012588561,-0.004188955,-0.0056083053,0.0003341362,0.01693902,-0.00026797806,-0.00073759165,0.0019069798,-0.014404811,0.0137701705,-0.00884999,0.0068317913,-0.00835483,-2.9355288e-05,0.019393384,-0.004033506,0.0044844616,0.00082773715,0.012121253,-0.015620932,0.0001902692,-0.0007874016,0.00046697445,0.005406998,0.016658485,-0.020236157,-0.007452122,-0.001831755,0.018644203,-0.012400933,-0.0015086606,-0.01623603,-0.00097497925,0.0015722672,0.0016407967,-0.007523412,-0.00015646312,5.8321282e-05,0.026478736,0.0108400695,-6.6969544e-05,-0.014287661,-0.0068964176,0.00016203243
GTEX-X585-0226-SM-4QAS2,-0.00048356503,-0.0027708632,-0.00057261996,0.010952227,0.013701867,0.013175179,0.024995774,0.013761403,0.0003314456,-0.00023375452,-0.03154918,0.0035346337,0.0029837135,0.001903452,-0.003524637,-0.0028932728,0.00032763183,0.00049886666,-0.0036058621,0.006024055,-0.0032644179,0.018004328,-0.007700943,-0.00015345216,-0.000111883506,-0.004539436,0.00584127,-0.002750855,-0.0057998598,0.0007390864,0.01703246,-0.00017426768,-0.0014743631,0.0028892905,-0.017786577,0.013891816,-0.0065634474,0.0067064734,-0.007846018,8.320063e-05,0.019988894,-0.0074591935,0.0044504167,0.0017620623,0.012075374,-0.015569359,8.1548933e-07,-0.0005974341,0.00046080537,0.0051463544,0.017779246,-0.020402987,-0.007410354,-0.0016234964,0.018319704,-0.012647346,-0.0002221195,-0.016556991,-0.001441393,0.001653946,0.0022814795,-0.007517362,-9.8669436e-05,5.096197e-06,0.019672291,0.010720104,-0.00018844381,-0.016101176,-0.006322924,9.563053e-05
