,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65
WM1799_SKIN,-0.024834901,0.025109693,-0.05093454,0.044105813,0.052040704,0.043680668,-0.038344704,0.03288284,-0.020981498,0.024464697,-0.022472877,0.011705086,-0.005505547,0.017155211,0.004282832,-0.0046921894,0.014187947,-0.010132177,0.023097932,0.037399877,0.035389587,0.0011499692,0.019940723,-0.007855341,0.013703711,-0.021422043,-0.020065814,0.030073406,-0.018459734,-0.0007796772,0.048533984,0.006523937,-0.02572935,-0.00023409724,0.009544671,0.03148358,0.033799827,0.027508542,0.028998697,0.04049933,0.00012002885,0.014822166,-0.054449692,-0.013235569,-0.06758008,-0.008554906,0.02847132,0.023224542,-0.010740787,-0.0033020526,-6.73458e-05,0.059995353,0.0011771712,-0.004482015,-0.0045656934,0.017142903,0.02045706,-0.014095813,-0.018965364,-0.011161208,0.028217912,0.008066664,0.030583262,0.072410494,-0.044177324,-0.023675635
WM2664_SKIN,-0.006260693,-0.026339337,0.08796768,0.030913651,0.043444164,0.076869994,-0.048352636,0.044900298,-0.020027673,0.023430943,-0.019857857,0.011227682,-0.013897195,0.03155533,0.0072535872,-0.0010102522,0.021757945,-0.010132177,0.02420558,0.020223333,0.029646618,-0.016779486,0.010339785,-0.01091649,0.015065048,-0.020098895,-0.020521998,0.030071208,-0.0337691,-0.00012424216,0.021545611,0.008401066,-0.06349179,0.004076004,0.009544045,0.03135817,0.026049286,0.029280066,0.028704459,0.05543287,-0.0063740015,0.009671312,0.0038633198,-0.016180456,-0.07280224,-0.008644462,0.02138549,0.023356164,-0.0048512816,-0.0029026568,-3.174506e-05,-0.058730364,0.012097035,-0.0047853347,0.003600128,0.008849626,0.033772945,-0.006706625,-0.021986812,-0.0034772754,-0.043676436,0.004757531,-0.043000877,0.1717124,-0.028415456,-0.024860695
WM793_SKIN,0.00016725063,-0.040484175,0.046314433,0.027209193,0.0391606,0.06953126,-0.02789542,0.05985117,-0.017129635,0.025629938,-0.020715363,0.0076409727,-0.01700148,0.027858386,-0.022925831,-0.0019823816,0.024468109,-0.010132177,0.023332428,0.035074815,0.04787642,-0.0040996727,0.017546806,-0.0054676235,0.0057144873,-0.033871606,-0.048378944,0.030074362,-0.027923226,-0.0004832223,-0.01169141,0.021294713,-0.0097149685,0.011975393,0.009546027,0.031431034,0.04346025,0.017983973,0.02855798,0.05452101,0.0013281405,0.026836898,0.021344475,-0.007785812,-0.05992434,-0.008698331,0.021187887,0.02214807,-0.0124670565,-0.0038141906,-0.00023527537,0.10014987,-0.024978232,-0.003938943,-0.0024829134,0.013096809,0.03540837,0.002064526,-0.025139242,-0.063456595,-0.050103784,0.0057794033,-0.03148675,-0.034343895,-0.042368144,-0.016037539
WM88_SKIN,0.039084435,-0.053490292,-0.049337037,0.027289674,0.05140244,0.083467916,-0.036199726,0.04649341,-0.0182598,0.022726625,-0.02465478,-0.0004171282,-0.007228613,0.02881265,0.012752943,-0.0011863708,0.008897282,-0.010132177,0.02276807,0.025980461,0.04378494,-0.0032996032,0.01906713,-0.011099294,0.016282655,-0.044954047,-0.023749232,0.030072976,-0.028543971,-0.0020008907,0.024877273,0.021295547,-0.07004733,0.0025016665,0.009388179,0.031285472,0.03573799,-0.00208655,0.028400207,0.05392106,-0.015080959,0.011300245,0.024974816,-0.011461437,-0.07177323,-0.007380426,0.021960497,0.023402553,0.023079574,-0.0029714257,-7.414818e-05,0.08333695,-0.009655456,-0.0048380867,-0.00026506186,0.0119683035,0.033950165,-0.012533069,-0.007109523,0.019692898,0.031297445,0.009830757,-0.091935575,0.04682583,-0.020195812,-0.016465321
WM983B_SKIN,-0.0046816766,-0.003141664,-0.021002918,0.026385292,0.04764128,0.07732918,-0.012935974,0.03224726,-0.022001483,0.024375081,-0.02073501,0.008981913,-0.012836263,0.030310526,0.0079808235,0.0031005722,0.025806323,-0.010132177,0.02358365,0.028498609,0.02721528,-0.0171256,0.021027997,-0.0016534775,0.024747781,-0.04182075,-0.042594463,0.030072562,-0.024520159,-0.0016733818,0.057787802,0.01380986,-0.0045052506,0.014537878,0.009544596,0.031777315,0.013898551,0.009352624,0.028863186,0.047476023,-0.006593615,0.007240354,-0.016280487,-0.015514359,-0.06294226,-0.008712333,0.021164767,0.023619302,0.012997448,-0.0031928867,-0.00040545175,-0.07312846,-0.0017235894,-0.004640962,-0.015701361,0.018135637,0.032048434,-0.006922066,0.005618632,-0.013742626,0.1289146,0.006093459,-0.07811296,0.16517457,0.015320569,-0.03021504
WSUDLCL2_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,-0.017215788,0.01897031,0.038872838,0.03927383,0.052972153,0.011944894,0.01856117,0.020283774,-0.01591093,0.025090009,-0.021071441,0.022572681,-0.0066364706,0.022186944,-0.0999379,0.015090141,-0.019988269,-0.010132177,0.023227964,0.056287367,0.009589486,0.0065493286,0.011972424,-0.004749123,-0.019611461,-0.032123446,-0.13379069,0.03007488,-0.004041016,1.8997118e-05,0.049172886,-0.001535505,0.08841444,0.0324924,0.009287745,0.03155978,0.02090773,0.065418944,0.028259004,0.03486687,0.008299589,0.02299482,-0.02929461,-0.009552866,-0.065965585,-0.008349657,0.022221088,0.02261395,-0.050750107,-0.0022318363,-0.00021900219,0.06876466,-0.040103264,-0.0056396946,-0.01633919,0.08091908,0.038503017,-0.008836597,-0.008732617,-0.10432339,-0.075939,0.005069552,-0.007471442,0.07691783,-0.021429151,-0.043487355
YAPC_PANCREAS,-0.044581026,-0.0026550815,0.007105209,0.020508617,0.045455206,0.07020533,-0.015825756,0.03687924,-0.014376914,0.023035556,-0.035565685,-0.0030810684,-0.012842484,0.035982616,-0.022458345,-0.0015955269,0.044870764,-0.010132177,0.02064389,0.060155004,0.03285646,0.03513856,0.0003959695,0.00399141,-0.027307983,-0.019470736,-0.028837025,0.030067513,-0.0030011088,-0.00030962005,0.03792903,-0.005839944,0.014488699,0.011396468,0.009544119,0.03140516,0.031174839,0.00068871677,0.028583014,0.03303072,-0.0044018775,0.03591384,0.01817353,-0.011690095,-0.012521915,-0.017368766,0.02272439,0.022375893,-0.08393386,-0.003585428,-0.00062294304,-0.016557157,-0.013784053,-0.004324021,-0.032645203,-0.0022291243,0.02583319,0.0007022321,-0.008779049,-0.04674822,0.044768214,0.01239559,-0.011433661,0.038128857,-0.015519589,-0.02998878
YD10B_UPPER_AERODIGESTIVE_TRACT,-0.03405112,-0.002590485,0.0011231303,0.018206954,0.046751834,0.08444255,-0.008521259,0.045782045,-0.028786726,0.02522397,-0.026020672,-0.0035345256,-0.0012860894,0.02416471,0.11230255,-0.0060391147,0.04677394,-0.010132177,0.021978691,0.060824886,0.0262895,-0.0077088038,0.012485035,0.0116273165,0.02142657,-0.0375828,-0.021191195,0.030073754,-0.035473015,-1.5873462e-05,0.03588777,0.02461195,-0.04219641,0.011798218,0.009537026,0.03115799,0.03264278,-0.0024511814,0.027863974,0.02406329,0.0022101253,0.020810448,0.010326304,-0.0138423145,-0.0041427314,-0.014472365,0.02469875,0.022329992,-0.022775203,-0.002917841,-0.00068430975,0.00011405349,-0.02820717,-0.004937792,-0.014866948,-0.0043188035,0.024394661,-0.007920712,-0.013536453,-0.013382345,0.065225005,0.005813753,-0.06985372,0.052679393,0.0029599369,-0.01798071
YD15_SALIVARY_GLAND,-0.043762743,0.015156701,-0.036953837,0.025567636,0.04114387,0.064884625,-0.016954951,0.02616164,-0.022575088,0.02479902,-0.017840736,-0.00059500337,-0.012260243,0.029849473,0.0018561184,-0.016804606,0.013377517,-0.010132177,0.02238179,0.03165635,0.0038693324,-0.004234288,0.008694444,-0.0010919403,0.021396864,-0.028136864,-0.106313825,0.030070633,-0.020873442,-0.0006437376,0.046993677,0.015417129,0.004061125,0.017933503,0.009544671,0.03126195,0.03885269,0.017713666,0.028115565,0.045294315,-0.0062946975,0.036558237,0.002239868,-0.007309675,-0.0625877,-0.011413351,0.022143796,0.024436576,-0.050470173,-0.0031675696,-0.00045712292,0.008467495,-0.000654459,-0.004606791,-0.009969063,0.02111286,0.032372013,-0.004521966,-0.008312523,-0.00095385313,0.089264214,0.0008922564,0.0028539896,0.040360633,-0.057966664,-0.025224045
YD38_UPPER_AERODIGESTIVE_TRACT,-0.040944606,0.03418249,-0.046714753,-0.022194266,0.030922417,0.05729164,0.031095333,0.034707904,-0.02160526,0.02410847,-0.02622632,0.028096661,-0.011156231,0.032552212,0.12465994,-0.015845507,0.04265009,-0.010132177,0.022185082,0.041689888,-0.027442664,-0.019936077,0.012294853,-0.0057291277,0.009745546,-0.029292732,-0.004627764,0.03006303,-0.026396811,-0.00074723363,0.03316323,0.03090465,0.01370595,0.0052399933,0.009519458,0.03170377,0.040189058,0.030003369,0.02832752,0.051673174,0.0032175928,0.030015713,0.016305596,-0.0074938238,-0.033783063,-0.012813309,0.021415085,0.021928437,-0.051591396,-0.004540682,-0.00056624785,-0.027375132,-0.02011518,-0.0033224896,-0.007824644,-0.012646563,0.03469868,-0.0042458475,-0.009908795,-0.046931088,0.11639398,0.006823156,-0.06622952,-0.024109926,-0.056101844,-0.026698723
YD8_UPPER_AERODIGESTIVE_TRACT,-0.05661291,0.04073812,0.07366896,0.0069360137,0.035839222,0.07192041,-0.032318704,0.033552006,-0.016998505,0.025015712,-0.03433135,-0.0022597015,-0.009542473,0.05038237,0.064012975,0.008111183,0.0662124,-0.010132177,-0.0063877106,0.08964965,0.004309848,0.025876567,0.011278496,0.0005838275,-0.014411259,-0.030180946,-0.019246817,0.030071447,-0.018282332,-3.7191436e-05,0.04547069,0.017015219,-0.027347276,0.002852738,0.009545356,0.031041875,0.04304883,-0.0070439577,0.028870309,0.009363353,-0.010251775,0.035298064,0.012065724,-0.018434003,-0.037874416,-0.018888084,0.02640301,0.022097087,-0.031835705,-0.0025227368,-0.0012287013,-0.08241692,0.030973371,-0.005363608,-0.019260421,-0.035164203,0.010369003,-0.0013643503,-0.021541268,-0.061383367,0.09303737,0.009276694,-0.08688593,-0.0241937,-0.08137664,-0.017680481
YH13_CENTRAL_NERVOUS_SYSTEM,-0.013206422,0.012230992,0.037780896,0.025782153,0.048587136,0.0735437,-0.05895347,0.054311007,-0.017668968,0.024847597,-0.035799414,0.02566278,-0.0144305825,0.035401486,0.0763295,0.009034105,0.0298616,-0.010132177,0.024261162,0.04006826,0.025444988,-0.014845247,0.010383688,0.010487229,0.014693871,-0.014942616,0.080774605,0.030073546,-0.027246453,-0.00014482066,0.023375053,0.0019609928,-0.037481986,0.014413059,0.009544626,0.031207783,0.038429707,0.001475811,0.028795088,0.040361583,-0.0024178624,0.034075953,0.0015473515,-0.014834091,-0.054073974,-0.02242139,0.022609115,0.022242792,0.018437326,-0.0036227703,-0.00093634985,-0.0015240908,-0.010357661,-0.0042317472,-0.024770899,-0.049593985,0.030771092,0.0076245666,-0.042323083,-0.03680259,0.0566926,0.0059130685,-0.03604436,0.041610006,-0.029224038,-0.010592356
YKG1_CENTRAL_NERVOUS_SYSTEM,-0.033135235,0.030526735,0.106993675,0.03356448,0.04937592,0.05040434,-0.03539042,0.040314794,-0.018925851,0.022442758,-0.02371436,0.007717021,-0.01367672,0.024929386,-0.018534645,-0.009507196,0.033044696,-0.010132177,0.025050703,0.031030092,0.021797523,0.015395915,0.008772779,0.0009005219,-0.009747338,-0.021735102,-0.0045952797,0.030072313,-0.025118575,-0.00033542514,0.027040273,0.0033218265,0.0064562196,0.015731558,0.009513348,0.031378753,0.027064502,0.039890617,0.028112138,0.05012238,-0.010330409,0.03649659,-0.0071027577,-0.015604943,-0.057730928,-0.010591657,0.024067089,0.02256288,-0.0049872994,-0.0027087182,-0.000120740384,-0.0019963682,-0.00277685,-0.0051564453,-0.02008082,-0.010074496,0.025034547,-0.0057732165,-0.028717846,-0.08347538,-0.07640433,0.0074373647,-0.035099566,0.04325256,0.028384238,-0.010659292
ZR751_BREAST,-0.007124543,0.055116393,-0.28305718,0.029350042,0.073237434,0.08162977,-0.07212163,0.07254861,-0.018251931,0.023080975,-0.036821146,0.013461329,-0.012801737,0.033679202,-0.026135005,-0.0067238286,0.027677342,-0.010132177,0.023579877,0.0063412245,0.01193931,0.025255326,0.018824112,0.00052678026,-0.0135743935,-0.050103575,0.033384472,0.030073807,-0.03548249,-0.0002713427,0.005612321,0.01749459,0.0035862848,-0.005659044,0.009337649,0.032759108,0.04767883,-0.020077214,0.028604025,0.043904483,-0.0012649447,0.028430019,0.015155545,-0.0052431524,-0.059831142,-0.017452743,0.025097817,0.022194184,-0.00390023,-0.0024202168,-1.1092052e-05,0.06706822,-0.04164532,-0.005600758,-0.010834813,-0.015856355,0.032788783,0.00025469065,-9.88245e-05,-0.068484485,0.09135258,0.0134075545,0.022396803,-0.042721804,0.023956992,-0.023524597
ZR7530_BREAST,-0.0067070127,0.07770555,-0.1353726,0.027794152,0.065312624,0.06066969,-0.021937832,0.06283957,-0.018588161,0.02337706,-0.03040017,-0.0007507205,-0.011417452,0.026950682,0.030450076,0.008691872,0.030068025,-0.010132177,0.02461455,0.040910162,-0.0010163486,-0.012870491,-0.00045388355,0.015037157,0.026099533,-0.010219216,0.06250796,0.030073859,-0.01826417,-0.00032558665,0.00024739094,0.009016275,-0.03414812,-0.00029203296,0.009547591,0.03220165,0.058699667,-0.014771685,0.029743994,0.041789442,0.0064443946,0.017521912,0.02605699,-0.011905372,-0.06633608,-0.011852473,0.025377661,0.02156918,0.042652547,-0.0027941763,-1.453422e-05,0.014839888,-0.04045545,-0.0050631985,-0.01877813,0.0014761575,0.026122957,-0.006707728,-0.026436925,-0.022198081,0.084290504,0.013250048,-0.005637288,-0.04515725,0.023767315,-0.022647157
X127399_SOFT_TISSUE,0.032714695,0.03286308,0.054573625,0.024984121,0.048146993,0.0403409,-0.041219525,0.026604623,-0.015137082,0.021318913,-0.030475449,0.0084845275,-0.012936905,0.034432866,0.051801458,0.01526418,0.034797832,-0.010132177,0.023216479,0.045590475,-0.027546972,0.002953928,0.01536792,0.00052087754,0.0071961917,-0.008304507,0.033379704,0.029990062,-0.022899076,-0.00069446117,0.03514117,0.0060793757,-0.055792317,0.010957092,0.009585738,0.03151369,0.030970424,0.049481824,0.028422082,0.03670138,0.009949207,0.029070323,0.006701529,-0.0070895255,-0.057755493,-0.019776434,0.022981405,0.022777263,0.0017350018,-0.004120469,-0.00035109092,0.054718107,-0.033517856,-0.0035848767,-0.026175369,0.005151078,0.02876234,0.0027392805,-0.012896478,0.03430587,-0.14015484,0.004263617,-0.03459567,0.09956139,-0.0022858083,-0.021977559
X143B_BONE,0.01237148,0.032453254,0.16840465,0.015241846,0.02884588,0.06738984,0.041433062,0.03277734,-0.019400662,0.024252832,-0.021359788,0.00086880475,-0.007692337,0.033698253,0.09158544,0.02066812,0.008135363,-0.010132177,0.023036877,0.07429345,-0.0040506124,0.010408771,0.01568925,-0.006225234,0.020008553,-0.044611752,0.044477344,0.030073736,-0.010835178,-0.0018360317,0.04177852,0.0080554485,-0.04847184,0.0095773935,0.0095448345,0.031908084,0.022667557,0.03984782,0.027918065,0.016796201,-0.010758415,0.021121953,-0.031413406,0.00081177056,-0.056091152,-0.010853916,0.027722925,0.023428842,0.0154334605,-0.0036980957,-0.000740787,-0.098588854,-0.026452605,-0.0039430037,-0.0020328835,-0.010897674,0.021261126,-0.008442968,0.0072007775,0.057296634,-0.06533486,0.0025277333,0.012875855,0.028307948,-0.030351266,-0.028605774
BIN67_OVARY,0.003471613,-0.02032853,-0.09121031,0.03710133,0.052517593,0.028922953,-0.07174971,0.041133493,-0.020914234,0.023853123,-0.016476078,0.009327777,-0.009131879,0.023740154,0.09634736,0.0047716238,0.0048493147,-0.010132177,0.024710221,0.019535448,0.009730056,-0.03548766,0.0005186107,0.002276808,0.03369868,-0.014959633,0.038442522,0.030072909,-0.015016094,-0.000104855746,0.045298837,0.0063215494,-0.012411423,0.00913512,0.00954482,0.03156144,0.01670438,0.06432706,0.028234655,0.05353163,-9.076297e-05,0.026287029,0.024967805,-0.005906537,-0.055688858,-0.008368835,0.021360911,0.022858951,0.05586925,-0.0027266145,-6.59395e-05,0.12555844,-0.02051685,-0.0051133577,-0.010745119,0.011303268,0.03727375,-0.012060076,-0.027459532,-0.044687152,0.009675562,0.0022845492,0.014382601,0.020210866,-0.04273939,-0.026203945
BT16_SOFT_TISSUE,-0.011025757,-0.013981707,0.084183276,0.035103217,0.04957737,0.0358167,-0.02822759,0.031950533,-0.020759232,0.021303445,-0.017128851,0.00309892,-0.015004791,0.02169557,-0.02649939,0.0063626356,-0.0055045933,-0.010132177,0.023489283,0.016892472,-0.01653272,-0.0036217943,0.008154493,0.0010861903,0.021879852,-0.018529683,-0.048680246,0.030055664,-0.020834155,-0.0005584471,0.044645682,0.02021785,-0.034622207,0.023399055,0.009539649,0.031337716,0.012655139,0.06550959,0.028422737,0.05592662,-0.004485607,0.02447315,0.019905224,-0.0027329028,-0.07951827,-0.008453861,0.02253735,0.023929272,-0.0013382137,-0.0023374856,-3.7467107e-06,0.082687736,-0.0007016733,-0.0058522224,-0.0057565123,0.058766723,0.024177492,-0.0059180856,-0.013521969,0.0532524,-0.13180214,0.002936814,0.063037276,-0.043974664,0.00983119,-0.02016814
CHLA06ATRT_SOFT_TISSUE,0.035669416,0.086475804,-0.017277792,0.04368782,0.05569791,0.113760054,-0.035076313,0.051862463,-0.023525782,0.024099737,-0.03693859,0.022412233,-0.012946177,0.01844183,-0.015441433,0.025893506,0.025754735,-0.010132177,0.024553854,0.028273001,-0.0346513,-0.033659905,0.024515394,0.005329171,0.023857791,-0.05012618,0.11392379,0.030073721,-0.02319314,-0.00053397566,0.04233007,0.0043539703,-0.080645315,0.012347192,0.0095504075,0.031296063,-0.0053807795,-0.009181187,0.027906412,0.033632487,-0.014396369,0.034920137,-0.022042572,-0.002804339,-0.05700186,-0.017099403,0.024851322,0.022325989,0.06044388,-0.004460722,-0.000108242966,-0.021420658,-0.038486168,-0.0030272696,-0.030094907,-0.04030343,0.026791885,3.8176775e-05,0.000106453896,0.07115281,0.068000674,0.010142386,0.017741084,0.002639968,-0.026001118,-0.03500469
CHLA15_AUTONOMIC_GANGLIA,-0.019031048,0.03822404,-0.06337635,0.033333227,0.047480345,-0.06229354,0.026468396,0.049351364,-0.021114744,0.021293849,-0.03773126,0.01444824,-0.0059357136,0.027942384,-0.06605561,0.006277293,-0.006882593,-0.010132177,0.02388528,0.07074003,-0.00013016164,0.0036867717,-0.0019583367,0.012693033,0.0077984855,-0.026238292,0.06376022,0.030061785,-0.02529966,-0.00013967976,0.03552167,-0.00102669,-0.008029707,0.013830423,0.009544671,0.03156595,0.005542755,0.1573686,0.027518356,0.016632318,0.0036259294,0.028819617,-0.0271056,-0.00623405,-0.065061055,-0.019522421,0.031256974,0.023078652,-0.011872441,-0.0021174252,-0.00054717436,0.035743058,-0.03334339,-0.005693279,-0.02884652,0.011282627,0.020973861,0.00028967857,-0.014392585,0.01294589,-0.07019502,0.010153573,0.03963703,0.018616144,-0.07024361,-0.0335802
CHLA218_BONE,-0.03634149,-0.05286923,-0.12827966,0.03276877,0.03756368,-0.04409332,-0.0031967908,0.04070282,-0.022873618,0.017621577,-0.016715623,0.018899195,-0.007470928,0.028299723,0.052915737,0.013297733,-0.0046102554,-0.010132177,0.024684303,0.04761781,-0.0061065145,-0.016156172,0.009801403,-0.003984783,0.02822108,-0.023682892,0.06392416,0.029799066,-0.012054764,-0.00020044297,0.00478803,-0.02021718,0.021139137,0.02251491,0.009539515,0.031229245,0.059592277,0.12705684,0.027886057,0.04470536,0.023837045,0.011214629,0.0010552406,-0.0067139715,-0.057402648,-0.008457683,0.022922158,0.022793189,0.0042673647,-0.001954198,-0.00028626435,0.13826779,-0.012640078,-0.0059842914,-0.051435106,0.040300444,0.027240872,-0.013830006,-0.01838854,0.005532682,-0.09098923,0.0025812322,0.001293838,0.018302593,-0.018132553,-0.028422609
CHLA266_SOFT_TISSUE,0.028350532,0.051832117,0.09561972,0.027721778,0.055744372,0.016685355,-0.062421404,0.05026707,-0.02505035,0.02251482,-0.01869633,0.011307687,-0.010264654,0.02763705,0.009489968,0.0033610426,-0.0053471476,-0.010132177,0.024465397,0.036327105,0.010090388,-0.0076416936,0.008081488,-0.0007213969,0.012653161,-0.02953495,-0.02750954,0.03007158,-0.024601988,0.0001246985,0.033705287,-0.012351394,-0.068001375,0.010001779,0.009532213,0.03130337,0.01668343,0.075368285,0.028543586,0.035493463,0.014688268,0.037194498,0.007736981,-0.011289552,-0.056670174,-0.008723505,0.026209354,0.023610134,0.011601627,-0.0019657612,-0.00034885295,0.17565748,-0.0005945368,-0.0059724823,-0.010675713,0.019824702,0.040516526,-0.010888964,-0.007567227,-0.006683469,-0.22353524,0.004385479,0.016334414,0.11270499,-0.022311449,-0.026202038
CHLA32_BONE,0.020637631,-0.0125109255,-0.33297455,0.022730872,0.049714528,0.04136707,0.003677845,0.024807915,-0.019365555,0.024047136,-0.018803917,0.021822676,-0.009556867,0.0346489,-0.059064224,0.029349163,0.032632038,-0.010132177,0.023184907,0.057608094,-0.010270953,-0.024535922,0.014109435,0.0057339296,0.023628,-0.0138604045,0.16046563,0.030073833,-0.007923223,-0.0005184449,0.013931967,-0.016160876,-0.03772627,0.012278229,0.009566799,0.0315147,0.046318173,0.050975278,0.027775103,0.031158239,0.04452826,0.02250859,-0.03426987,0.00042921305,-0.05524935,-0.011144388,0.02905175,0.021913607,0.04450792,-0.0027163774,-0.00023954362,0.1964258,-0.031239212,-0.005039837,-0.03252951,0.013951819,0.023895264,-0.009304404,-0.010559678,-0.030679584,0.05104661,1.732423e-05,0.07478976,-0.02366167,-0.062037677,-0.026417747
CHLA57_BONE,-0.006347269,-0.00840845,0.16254056,0.030508742,0.029446565,0.046508875,-0.028845564,0.04211408,-0.019730216,0.019150168,-0.016954811,0.00134103,-0.008832518,0.03138608,-0.06267853,0.00034135953,0.011006206,-0.010132177,0.02339806,0.040472876,0.015325431,-0.014154445,0.0090280175,-0.0060638413,0.038939867,-0.017672673,0.020801395,0.029815778,-0.022339098,-0.0002799034,0.04918254,0.014616489,0.020672595,0.017050713,-0.0056426227,0.031369366,-0.0066860914,0.0690811,0.028620088,0.053432643,0.0023191571,0.034790665,0.003974855,-0.0050988346,-0.062306203,-0.00871205,0.024305284,0.022917446,0.04587376,-0.0023067296,-2.9704534e-06,0.12418547,-0.029223539,-0.005562229,-0.019962154,0.026951995,0.025286406,-0.012437731,-0.011366814,-0.038965464,-0.2211734,0.002242056,0.0781011,0.052584145,-0.04884076,-0.034134522
CHLA99_BONE,-0.07188603,0.033696778,-0.059656113,0.02935651,0.04856807,0.020147577,-0.027851552,0.04049167,-0.020060457,0.020659178,-0.016627114,0.019741267,-0.0074348897,0.032319628,0.03901778,0.022042677,0.021037266,-0.010132177,0.023693465,0.042725567,0.0041561946,-0.008362901,0.017993838,0.0058405064,0.016868096,-0.024257004,0.04177755,0.030023482,-0.020342521,-4.5366585e-05,0.03243898,0.001985222,0.045851544,0.022431582,0.009554505,0.0312502,0.0047444403,0.08906013,0.02777561,0.046085536,0.017142385,0.0014136881,-0.020398587,-0.0017658472,-0.06402279,-0.008841788,0.027502805,0.022743229,-0.009230375,-0.0020169616,-1.9144267e-05,0.09839931,-0.023749143,-0.005744286,-0.04186939,0.057302646,0.0154412985,-0.013627112,-0.00092858076,0.01846993,-0.087987125,0.00048127118,0.11315316,-0.0011604689,-0.05396337,-0.03450592
CHLA9_BONE,-0.017608613,-0.06212659,-0.11352034,0.031934902,0.054616787,-0.013778955,-0.035879806,0.03834857,-0.020099496,0.019040585,-0.016894678,0.0155166015,-0.00353178,0.03152892,-0.02464278,0.03312423,0.0004389882,-0.010132177,0.023079205,0.029073078,0.007865105,-0.012035359,0.016013686,-0.00023824349,0.033141743,-0.02723822,0.057032943,0.029911883,-0.025728066,-0.0001337491,-0.06465234,0.002729565,0.014752746,0.016382068,0.009544671,0.030970512,0.13557452,0.09218778,0.028644258,0.0487929,0.0233479,0.03431828,0.019813716,-0.013703987,-0.050315365,-0.008478105,0.024769157,0.023466922,0.023571163,-0.0020395517,-1.6117468e-05,0.22974768,-0.023929525,-0.00575966,-0.018497705,0.044363678,0.021904826,-0.017736286,-0.017423838,-0.0030627847,-0.1665281,0.0018240693,0.05273485,-0.005961325,-0.037704475,-0.028492764
CME1_SOFT_TISSUE,0.01026693,0.048034497,0.087106764,0.030030683,0.068394095,0.03530527,-0.029026486,0.033019066,-0.0181211,0.019392729,-0.027128514,0.0027913973,-0.012415485,0.026921216,-0.05440621,0.025119632,0.03757575,-0.010132177,0.023831654,0.03369194,-0.01653415,0.02295148,0.014425442,-0.0015035272,-0.009227417,-0.03812222,-0.010082275,0.030017633,-0.007985778,-0.0004311502,0.025866859,0.009572476,-0.020270228,0.007611513,0.009547144,0.03171537,0.032004774,0.039865837,0.028507108,0.041999042,-0.0019980073,0.030374035,-0.006135553,-0.005377978,-0.057154804,-0.01615936,0.02887243,0.023427252,0.00079613924,-0.0028624982,-9.031035e-06,0.104462326,-0.031607848,-0.0050286055,-0.033444107,0.034208115,0.012998879,-0.0014667809,-0.027495325,-0.0012609959,-0.1677388,0.0049482696,1.0609627e-05,0.017065052,-0.0054788888,-0.010119811
COGAR359_SOFT_TISSUE,-0.0021535456,0.02129104,0.0745844,0.025226802,0.04754834,0.03614023,-0.0326116,0.053394616,-0.024026103,0.022639602,-0.021774303,0.0052251965,-0.0071844533,0.03378976,-0.0010252148,-0.009696316,-0.008373141,-0.010132177,0.023990192,0.02640782,-0.00048027188,-0.025161272,0.009420428,-0.009101097,0.026964035,-0.019054532,-0.02715692,0.030065412,-0.023663934,-0.0001598373,0.0303627,-0.007533103,-0.039339654,0.010749668,0.009542376,0.031428717,0.012318939,0.06610924,0.029346758,0.04685515,0.029808968,0.01824617,-0.024552137,-0.0075112134,-0.05938937,-0.0086525865,0.026637167,0.023046032,0.03145075,-0.0024175644,-1.25402585e-05,0.1564798,-0.027971782,-0.0055051623,-0.0012941174,0.07261435,0.043777704,-0.013482541,0.006463617,0.019780576,-0.24608815,0.0069958996,0.0781008,0.05022976,-0.026111178,-0.03922324
COGE352_BONE,0.010694593,0.02679208,-0.13765183,0.029221237,0.054436497,0.012733497,-0.034803987,0.036954105,-0.019969588,0.020326138,-0.016963005,0.017906368,-0.005450044,0.030659169,-0.042948604,0.013944484,-0.010358661,-0.010132177,0.024575848,0.039876305,-0.025975317,-0.009507879,0.013676137,0.0025154632,0.014036294,-0.033537805,0.07268256,0.03007041,-0.023200028,-0.00046643615,0.044149455,-0.009102285,0.0050415173,0.02393797,0.009578645,0.031603593,0.013183355,0.07690054,0.027936632,0.04363674,0.030617014,0.024467438,-0.028587773,-0.006474912,-0.06502108,-0.009123653,0.024141878,0.022802744,0.017261982,-0.0018680692,-2.2184104e-05,0.14366046,-0.03206553,-0.005712062,-0.029448908,0.043811727,0.02947855,-0.015147924,-0.0036830902,-0.011686981,-0.059107244,0.001149294,0.058445692,-0.15229118,-0.026736677,-0.018643096
