,M_1,M_2,M_3,M_4,M_5,M_6,M_7,M_8,M_9,M_10,M_11,M_12,M_13,M_14,M_15,M_16,M_17,M_18,M_19,M_20,M_21,M_22,M_23,M_24,M_25,M_26,M_27,M_28,M_29,M_30,M_31,M_32,M_33,M_34,M_35,M_36,M_37,M_38,M_39,M_40,M_41,M_42,M_43,M_44,M_45,M_46,M_47,M_48,M_49,M_50,M_51,M_52,M_53,M_54,M_55,M_56,M_57,M_58,M_59,M_60,M_61,M_62,M_63,M_64,M_65,M_66,M_67,M_68,M_69,M_70,M_71,M_72,M_73,M_74,M_75,M_76,M_77,M_79,M_80,M_81,M_83,M_84,M_85,M_87,M_88,M_89,M_90,M_91,M_92,M_93,M_94,M_95,M_96,M_97,M_98,M_99,M_100,M_101,M_102,M_103,M_105,M_106,M_107,M_108,M_109,M_110,M_111,M_112,M_113,M_114,M_115,M_116,M_117,M_118,M_119,M_120,M_121,M_122,M_123,M_124,M_125,M_126,M_127,M_128,M_129,M_130,M_132,M_133,M_134,M_135,M_136,M_137,M_138,M_139,M_140,M_141,M_142,M_143,M_144,M_145,M_146,M_147,M_148,M_150,M_151,M_152,M_153,M_154,M_155,M_156,M_157,M_158,M_160,M_161,M_162,M_163,M_164,M_165,M_166,M_167,M_168,M_169
LUAD-TCGA_55_A4DG,0.035458475,0.043649465,0.0077662766,0.010765195,8.648261e-06,0.31685787,0.13697982,0.09680164,0.0649389,0.015209079,0.05381626,0.08162767,0.10871959,0.029267907,0.00490503,0.23827165,3.958121e-08,0.09310228,0.0003233105,7.916242e-07,0.019769073,0.11335695,0.09096336,0.04013601,0.053167403,0.0057532787,-1.0211021e-05,0.019751847,0.012618363,5.3085387e-08,0.012129486,1.128763e-05,0.055094242,1.0779355,0.945027,-2.2184104e-06,-1.1967495e-06,0.00023391843,2.0768493e-05,-6.146729e-07,1.0011718e-08,0.0035459101,0.0015908629,0.0003113225,0.0006397441,0.00014097989,0.05715376,0.095951736,0.06103587,0.07609153,1.9092113e-08,0.011210233,0.01153326,0.0006856322,0.00016138703,0.050266325,0.004927054,0.05344087,-9.573996e-07,0.10278952,0.018022388,3.555417e-05,6.6421926e-06,0.09603679,0.0369488,0.039408565,0.015627801,7.266551e-05,0.047125727,1.6298145e-09,0.14241087,2.2929162e-06,0.004000753,0.0016583204,0.004244268,0.04963708,0.03162232,0.35760266,0.00045681,0.034073412,1.4659017e-06,3.8716942e-05,-4.7311187e-07,0.025856972,-2.910383e-10,2.0954758e-08,0.07810891,0.12230176,0.028227836,0.030380696,0.0072256923,3.7252903e-07,0.027813762,0.064513505,0.027726531,0.11848271,0.06993711,0.060511768,6.1169267e-06,0.010449648,0.08166897,0.17376727,0.0375804,0.1253944,0.04041016,0.035530716,0.08473104,0.025570184,0.19909728,0.10283238,0.0017353445,0.037679344,0.015822321,0.008702844,7.8510493e-07,0.23877758,0.27618086,0.017791003,0.11283064,0.11510271,0.018302798,3.5893172e-06,0.033008635,-1.2237579e-06,0.037041813,0.030174494,0.015831232,0.08685392,0.015960634,1.3016164e-05,0.079922736,0.0183537,4.010275e-06,0.06847966,3.4622848e-05,-1.6391277e-05,-2.7619302e-05,5.921349e-05,-3.5390258e-07,8.547679e-06,0.024294406,0.00011160225,0.008262366,-7.869676e-08,-8.1490725e-10,2.0228326e-06,1.5459955e-05,0.01839158,1.0556507,1.0422658,0.014804214,0.00010512769,0.027472198,0.007984728,0.00037900358,0.033418328,1.0477379e-09,8.549541e-06,0.0006709099,0.0030404776,2.2798777e-06,0.026876807
LUAD-TCGA_05_4389,0.09876943,0.095467746,0.03865093,0.02843973,7.2829425e-06,0.2724526,0.15634918,0.13675892,0.06395882,0.01916632,0.035738587,0.08179933,0.11336297,0.029900938,0.006081581,0.24328506,-1.0617077e-07,0.093654335,0.00014279038,7.916242e-07,0.019496769,0.12823272,0.090539634,0.0397695,0.06618279,0.012832344,1.6007572e-05,0.018835306,0.018822044,5.9138983e-08,0.0131929815,2.5760382e-06,0.09138852,1.078234,1.1022631,0.0003713444,-3.259629e-07,0.008378565,5.186349e-05,1.2908131e-06,1.8626451e-09,0.0036848187,0.0009823143,2.6393682e-06,0.0005448088,0.0003804937,0.067047,0.055420935,0.06102091,0.073617935,1.930818e-05,0.01134485,0.0083703995,0.0009035021,0.00031917542,0.06393504,0.0071606636,0.18435478,3.277883e-05,0.099681735,0.025820047,2.5853515e-05,0.0026115775,0.096040905,0.029865474,0.038353413,0.005749345,0.00032359362,0.048033744,-2.3283064e-10,0.25876898,7.864088e-06,0.004199654,0.0009326488,0.0015132725,0.049146384,0.03162965,0.3457837,0.00016096234,0.03745222,1.4659017e-06,0.00015464425,-7.916242e-08,0.025914818,-2.910383e-10,2.8405339e-08,0.07728976,0.11110556,0.03635636,0.028603315,0.014301866,1.359731e-06,0.027777523,0.064513505,0.028448641,0.11569095,0.07464951,0.060511768,5.122274e-09,0.010188669,0.08269441,0.18401903,0.038160354,0.12241399,0.038067073,0.030168056,0.07402784,0.022543162,0.15750241,0.10670614,0.0020240843,0.03483814,0.015123218,0.008531272,1.9930303e-07,0.25556624,0.20597667,0.024339259,0.14293784,0.114124835,0.02665618,-4.656613e-08,0.033008546,-1.2023374e-06,0.028845072,0.02811554,0.015610427,0.10626364,0.014790148,5.5640936e-05,0.065810025,0.018375695,2.424419e-05,0.07837182,8.043647e-05,3.853813e-06,0.00014491379,3.163144e-05,-7.785857e-07,5.48549e-06,0.024294198,0.00011160225,0.009041131,8.3871186e-05,1.4454126e-06,7.2363764e-07,0.00014522672,0.016223311,1.2635535,1.2457855,0.019552797,3.766641e-05,0.027070105,0.0049013495,0.00022494793,0.02297005,0.00012590736,2.4866313e-05,0.00024268776,0.00477916,4.6007335e-07,0.12559974
LUAD-TCGA_38_6178,0.05673653,0.07350695,0.03583342,0.038166374,1.1526048e-05,0.29110628,0.15089244,0.090106726,0.06392074,0.010715932,0.039067805,0.0815984,0.11258167,0.030225962,0.013899356,0.24006689,0.0,0.09387517,0.00080634654,7.916242e-07,0.020239592,0.104224086,0.09050906,0.050805986,0.024360329,0.0013675243,-1.13509595e-05,0.01952669,0.023991138,8.754432e-08,0.012949377,1.0127202e-05,0.061238885,1.0022553,0.9510464,1.4565885e-05,-5.1427633e-06,0.0028405488,0.00018069148,1.1594966e-07,1.6298145e-09,0.0036915243,0.0011684895,1.437217e-05,0.0007606596,0.0006492585,0.05599761,0.08640629,0.06101966,0.07431322,2.3748726e-08,0.011179626,0.009776175,0.0015098155,0.0005904287,0.05811459,0.005275622,0.00056848675,-9.760261e-07,0.10166174,0.017487943,1.7471611e-06,9.699166e-05,0.09603733,0.03682509,0.03521037,0.009714603,7.824227e-05,0.048166037,3.958121e-09,0.27652627,2.413988e-06,0.004046932,0.0022492558,0.004113883,0.049456835,0.031630784,0.44285727,0.00013074279,0.04725659,1.4659017e-06,0.00044413656,1.6065314e-08,0.025865793,-2.910383e-10,4.163012e-07,0.077616334,0.12435061,0.029265523,0.02863884,0.03489414,0.00015149266,0.027813762,0.064513505,0.028299123,0.11985618,0.06757885,0.060511768,2.0954758e-08,0.0045194775,0.11982292,0.21956241,0.0454244,0.12924504,0.04004711,0.040671676,0.08452082,0.023910105,0.11500859,0.10126525,0.0019677877,0.03343159,0.015624374,0.007353157,5.6345016e-07,0.26718652,0.34040093,0.021017432,0.106720865,0.11667138,0.019380808,5.266443e-05,0.033008546,-1.2237579e-06,0.08951521,0.04224193,0.017299533,0.09734815,0.009090185,6.828457e-06,0.07293528,0.018390208,2.000481e-06,0.07066852,1.8671155e-05,-6.7055225e-07,1.0216609e-06,6.388873e-07,-5.727634e-07,5.2992254e-06,0.024294287,0.00011160225,0.0055297315,-2.02097e-07,-2.3283064e-09,1.7769635e-06,3.75472e-05,0.01814118,1.1270407,1.0407634,0.016768575,1.5214086e-05,0.027284622,0.012637019,0.000207223,0.03140959,0.0032461137,2.0321459e-05,0.00023376942,0.00071258843,2.7846545e-07,0.0126360655
LUAD-TCGA_73_4662,0.038585037,0.06482065,0.01934141,0.019494474,1.0572374e-05,0.32603633,0.15630001,0.102249265,0.06334567,0.01388067,0.02692017,0.08176136,0.11192417,0.027555168,0.0047480464,0.2371012,-5.6810677e-08,0.09374142,0.0018397421,7.916242e-07,0.019469053,0.14582455,0.09004229,0.03442332,0.022910565,6.314367e-07,-6.020069e-06,0.019265682,0.012077272,4.7963113e-08,0.011601329,-9.927899e-07,0.06746739,1.0192066,1.049364,0.0008030385,-1.1008233e-06,0.0007728636,3.0461699e-05,-6.519258e-09,1.5133992e-09,0.0036912858,0.0010452121,6.234273e-05,0.0009189695,0.0008544624,0.06358594,0.0679338,0.0610193,0.077070415,-1.7229468e-07,0.01104036,0.022745728,0.001198709,0.0006316751,0.09185195,0.004932016,9.401888e-05,-9.760261e-07,0.096073925,0.018939465,0.0001366064,-9.546056e-09,0.09603655,0.035410464,0.03793493,0.0038069934,2.7790666e-06,0.045092434,8.1490725e-10,0.16034788,1.6465783e-06,0.0039629787,0.0014896542,0.002660066,0.049479187,0.031629533,0.31991726,0.003323868,0.034612745,1.4845282e-06,-4.4237822e-08,-5.122274e-08,0.025823146,-2.910383e-10,1.0477379e-08,0.07739067,0.12365103,0.028453052,0.028575748,0.0065464973,-1.0594726e-05,0.027813762,0.064513505,0.029530674,0.11602348,0.056725383,0.060511768,1.46683306e-08,0.0073138475,0.08096206,0.16791767,0.033097565,0.12365013,0.040215433,0.030053288,0.08206934,0.022361428,0.1547035,0.09866613,0.0018912405,0.036189437,0.015394509,0.006844133,5.5413693e-07,0.24083626,0.27405816,0.01835218,0.10682142,0.114305735,0.019684374,-7.553026e-06,0.033008546,-1.2237579e-06,0.043993264,0.03592384,0.015605986,0.092963755,0.015445739,1.7866492e-05,0.06679511,0.01832661,5.7768077e-05,0.06841892,0.0001893565,-3.3341348e-06,-9.842217e-06,2.2742897e-06,-7.748604e-07,7.79517e-06,0.024294198,0.00011160225,0.006657809,-6.487593e-06,-9.126961e-08,4.1909516e-09,1.5325844e-05,0.016314268,1.1065912,0.9642039,0.03460437,2.0287931e-05,0.027148098,0.011697054,0.0002445355,0.030602217,0.0038226843,1.8261373e-05,0.000117748976,0.0075883567,2.7846545e-07,0.017457426
LUAD-TCGA_44_5643,0.039530933,0.09019065,0.06721896,0.026134372,1.7534941e-05,0.32524055,0.1821422,0.1094808,0.058089316,0.013495088,0.058110476,0.0815534,0.11584222,0.030465215,0.015030265,0.23925436,-3.9767474e-07,0.09447986,0.00040344894,7.916242e-07,0.019517094,0.08188325,0.09080219,0.035909414,0.043990195,0.005603701,-2.752617e-05,0.018881738,0.028348267,7.916242e-08,0.01450026,1.2166798e-05,0.04970908,0.84376407,0.96979815,3.0327588e-05,-1.3366342e-05,0.01413396,1.4599413e-05,4.088506e-06,1.5133992e-09,0.0037402362,0.00081011653,-2.0489097e-06,0.0008814037,0.00071942806,0.07097846,0.069711566,0.06101936,0.0735808,3.1635165e-05,0.011013508,0.034295976,0.001696676,0.0007163882,0.07424039,0.0053330064,0.012814879,-9.760261e-07,0.12716192,0.015190482,0.00043065846,3.75323e-07,0.09603846,0.053259075,0.032798916,0.0058131516,0.00014110655,0.04637727,0.0,0.2225573,3.6917627e-06,0.0040391386,0.00083498657,0.0002551973,0.048971742,0.031631768,0.43291312,0.00021994859,0.043820083,1.7937273e-06,0.0002047345,-1.1026859e-06,0.02580735,-2.910383e-10,-1.648441e-06,0.07730389,0.09528512,0.03250134,0.028557122,0.036067963,-3.4924597e-10,0.027813375,0.064513505,0.032733142,0.116027534,0.07339072,0.060511827,7.916242e-08,0.0039565116,0.075048864,0.21786726,0.035185188,0.13261014,0.039347768,0.037807792,0.12886465,0.012249112,0.15023488,0.093022406,0.0013877004,0.03744307,0.015154541,0.014817178,-5.6810677e-08,0.20694023,0.22035575,0.015707582,0.08523977,0.11773312,0.02149722,0.0,0.033008814,-1.2237579e-06,0.025179416,0.03232965,0.018503368,0.07730585,0.013187289,-1.3737008e-08,0.062802255,0.018389791,6.146729e-07,0.067106366,-8.428469e-08,-5.494803e-06,0.0004246235,2.4538487e-05,-7.7299774e-07,5.4351985e-06,0.024294227,0.00012937188,0.005705476,0.0041039437,7.8842044e-05,-2.910383e-10,3.8929284e-07,0.015471369,0.93562484,1.1052933,0.020916402,-1.937151e-07,0.026783586,0.0068309307,0.000164859,0.018364161,0.002540663,3.511086e-06,-5.4184347e-06,0.0029494464,-1.1641532e-10,0.0578717
LUAD-TCGA_55_7283,0.059179425,0.056747735,0.017406046,0.018482983,1.019612e-05,0.26412702,0.15164852,0.09026694,0.06007886,0.017657518,0.018972635,0.08200312,0.11408085,0.030603707,0.0049886554,0.23789728,-1.8533319e-07,0.09467775,0.0040402263,7.916242e-07,0.019708514,0.12055868,0.090247154,0.034825742,0.03258413,1.9837171e-07,-7.9758465e-06,0.019236356,0.01979202,1.839362e-08,0.011036098,1.2340024e-08,0.06546408,1.0549661,0.9966881,-9.4510615e-06,-6.765127e-06,0.0067169964,6.5863132e-06,-6.752089e-08,1.5133992e-09,0.003732711,0.0017729402,-2.6542693e-08,0.0008829534,0.00025352836,0.06776345,0.07340306,0.0610193,0.0742926,1.559034e-06,0.011005312,0.009387642,0.001426667,0.0004163459,0.060299218,0.0050073266,0.00075145066,-9.760261e-07,0.10495645,0.023269027,1.1336058e-05,-5.4948032e-08,0.09603703,0.034285992,0.03936711,0.01681602,4.670024e-05,0.048317432,1.0477379e-09,0.09216976,2.425164e-06,0.0039895326,0.0016067475,0.0024222732,0.049425602,0.031632483,0.32469583,0.0046334416,0.03894943,1.4659017e-06,1.6540289e-06,-1.758337e-06,0.025933683,-2.910383e-10,-4.1816384e-07,0.07778114,0.14328992,0.02633205,0.028557599,0.010979891,-7.916242e-07,0.027813762,0.064513505,0.029411018,0.11614758,0.055289745,0.060511827,7.450581e-09,0.0037396252,0.0831902,0.20760763,0.031868637,0.12352842,0.040406615,0.035420924,0.07664615,0.021535546,0.17086935,0.10845524,0.0021826774,0.032164663,0.015278667,0.0060380995,-1.792796e-08,0.2298904,0.2117647,0.019376308,0.088385105,0.11544901,0.016602784,8.959323e-07,0.033008546,-1.2237579e-06,0.0235641,0.033044577,0.01548323,0.10535741,0.0122281015,3.8728118e-05,0.065140605,0.018473208,0.000117979944,0.06880975,7.3920935e-05,-1.5133992e-09,-7.549301e-06,-1.2246892e-07,-5.1781535e-07,5.7294965e-06,0.024294317,0.00011160225,0.0057455897,6.100163e-07,1.1641532e-08,1.3504177e-08,6.019324e-05,0.016816288,1.2937865,0.9865247,0.043633282,1.9837171e-07,0.027439862,0.0068080723,0.00018580258,0.034751087,0.0023743957,2.6334077e-05,9.845197e-05,0.0058068037,2.2538006e-07,0.01279965
LUAD-TCGA_50_5049,0.045835912,0.07319492,0.030522406,0.0303289,8.59797e-06,0.2470836,0.13813198,0.098124325,0.0612607,0.01670292,0.04454893,0.08141768,0.1133908,0.030671597,0.006413728,0.25145942,-2.3189932e-07,0.09412736,0.00155963,7.916242e-07,0.01979813,0.10078043,0.090031326,0.044267416,0.030729592,0.00090169907,1.4202669e-07,0.018971026,0.009538472,8.009374e-08,0.011625677,3.478676e-05,0.06082499,0.8393916,0.90118855,0.0015549064,0.0,0.002446428,7.3816627e-06,1.5441328e-06,1.5133992e-09,0.0036571324,0.0011305362,-3.254041e-06,0.000668332,0.0005918965,0.053746402,0.07956362,0.06101936,0.0735265,2.5331974e-07,0.010896027,0.010911584,0.0017556995,0.00051026046,0.07191944,0.006028354,0.00038283318,-9.760261e-07,0.0936569,0.015622109,1.35451555e-05,-2.2817403e-08,0.09603727,0.04081714,0.039525926,0.0045627207,1.4472753e-06,0.048080146,3.4924597e-10,0.19845325,3.3192337e-06,0.003990561,0.0010532588,0.0031484812,0.04960406,0.031629026,0.370039,0.010823011,0.03342399,1.4659017e-06,4.7963113e-08,0.00030537695,0.02592665,-2.910383e-10,1.2572855e-07,0.07741958,0.14109546,0.026299119,0.02881375,0.006807089,-6.509945e-06,0.027813762,0.064513505,0.029115975,0.11561197,0.053664684,0.060511768,-2.910383e-11,0.0065784752,0.09205949,0.17231691,0.039137185,0.12606245,0.04060158,0.030120045,0.08644444,0.022259772,0.11380017,0.10115963,0.001559794,0.035324454,0.014882773,0.01005432,1.8496066e-06,0.23099524,0.2807417,0.020719677,0.10772973,0.114920914,0.020780683,-4.5634806e-08,0.033008546,-1.2237579e-06,0.03671336,0.0471386,0.015954733,0.07639426,0.015442312,8.363277e-07,0.073875844,0.018357873,5.6605786e-06,0.06881297,1.7974526e-06,5.5134296e-07,0.00011768937,3.8128346e-06,-7.925555e-07,6.377697e-06,0.024294198,0.00011160225,0.0066777766,0.0,0.0,5.9604645e-07,3.0852854e-05,0.018097281,1.1085951,1.1579432,0.031586617,1.1201948e-05,0.026914477,0.009733677,0.00018519908,0.023935914,0.0012686104,2.265349e-05,7.3343515e-05,0.0006683767,8.5216016e-07,0.010589331
LUAD-TCGA_55_8616,0.063108325,0.07343334,0.022457004,0.02631244,8.1826e-06,0.31300187,0.15053904,0.10523957,0.065552115,0.012547851,0.054755032,0.08155739,0.11254752,0.029613793,0.0052063763,0.2379002,2.5052577e-07,0.09330863,0.0006265938,7.916242e-07,0.019765645,0.100157976,0.090667605,0.063398,0.051649213,0.0013427585,-1.6845763e-05,0.019200057,0.019098759,1.2060627e-07,0.011257172,0.0,0.069898725,1.0177975,0.97684276,7.397309e-05,-4.960224e-06,0.0027732402,0.00018441677,-1.6447157e-06,1.5133992e-09,0.0036066473,0.001898095,5.0198287e-07,0.00066412985,0.0005842522,0.060832024,0.056612372,0.06101948,0.07425511,2.1327287e-06,0.0111325085,0.021235764,0.0010513961,0.0006452799,0.073841214,0.004766479,0.006009072,-9.760261e-07,0.09902656,0.018654227,-6.519258e-09,2.9802322e-07,0.096036494,0.03339258,0.035823137,0.01902178,0.00035053492,0.04857424,2.910383e-11,0.15000212,8.158386e-07,0.0041087866,0.0007008314,0.00026708096,0.048929602,0.031627268,0.41090852,5.5357814e-05,0.035852045,1.4659017e-06,5.3085387e-07,-5.559996e-07,0.025814712,-2.910383e-10,-3.9115548e-08,0.07779777,0.15857148,0.025512457,0.02871564,0.0060138106,-1.7229468e-05,0.027813733,0.064513505,0.028375447,0.116916,0.06195438,0.060511768,7.003546e-07,0.0052429587,0.109127045,0.19076574,0.038417935,0.12142235,0.04027897,0.0334889,0.096687555,0.02108854,0.19927979,0.10533506,0.001978889,0.034127653,0.016366541,0.007053107,-1.899898e-07,0.2362504,0.19075853,0.01581189,0.09802383,0.11396223,0.014045179,6.9849193e-09,0.033008546,-1.2237579e-06,0.03299609,0.027566731,0.016238153,0.08118737,0.0155906975,5.1315874e-06,0.067958534,0.018392682,7.908046e-05,0.066235244,6.534904e-05,-5.0142407e-06,-1.9218773e-05,4.4330955e-07,-5.4202974e-07,7.174909e-06,0.024294317,0.00011301041,0.0050658584,-2.7168542e-05,-3.874302e-07,3.958121e-07,4.0493906e-06,0.01729545,1.1108444,1.0736665,0.022458524,2.2444874e-06,0.027249664,0.0080679655,0.00024440885,0.036527306,0.000139229,2.4843961e-05,0.00023435056,0.0047676414,1.9837171e-07,0.030085653
LUAD-TCGA_55_6968,0.050023496,0.10826242,0.04265383,0.06000626,1.6402453e-05,0.48806494,0.1564185,0.11370039,0.061342,0.0132062435,0.07631701,0.0819149,0.11402649,0.03071931,0.015621036,0.24131465,-2.970919e-07,0.09507811,0.0010807812,7.916242e-07,0.020208806,0.09061885,0.09128511,0.037716538,0.018790156,0.021065801,-4.1071326e-07,0.019578665,0.0053617805,7.7765435e-08,0.01840055,4.2542815e-06,0.097343504,0.84161824,0.90667105,-2.5480986e-06,3.441423e-05,-0.001943484,5.2880496e-06,1.4603138e-05,1.6298145e-09,0.0036946386,0.00071044266,3.3713877e-07,0.00053776056,0.00083361566,0.059318364,0.06387752,0.061020076,0.0746699,-5.1688403e-08,0.009413421,0.009825975,0.0017077923,0.00043601543,0.061717212,0.006554693,0.021298945,-2.9522926e-07,0.09719342,0.025917053,0.00047913194,1.8399209e-05,0.09604025,0.052262843,0.040478736,0.0051036626,1.6424805e-05,0.049227923,3.0267984e-09,0.24115312,4.0978193e-06,0.0039660186,0.0013498515,0.0009508282,0.049119383,0.031594515,0.43191558,0.00023890287,0.06712884,1.4659017e-06,5.237013e-05,1.1827797e-06,0.025829613,-2.910383e-10,6.6589564e-07,0.07726747,0.112282574,0.03128925,0.028801829,0.016741514,-1.1030585e-05,0.02781269,0.064513505,0.03006813,0.115979135,0.08605331,0.060511768,2.6542693e-08,0.012069404,0.08786857,0.20627397,0.042688876,0.123655796,0.040390313,0.030194908,0.07154739,0.015108734,0.15714014,0.10441893,0.0022152662,0.03618577,0.014970928,0.013302237,8.791685e-07,0.2583651,0.2649235,0.020179123,0.12822276,0.120393395,0.027915388,-3.5203993e-07,0.033008635,-1.2237579e-06,0.034885317,0.03274086,0.019078463,0.08697659,0.013351083,4.2393804e-06,0.07342774,0.018357754,4.5131892e-05,0.071023405,1.9792467e-05,3.356859e-05,0.00043557584,1.4577061e-05,-7.916242e-07,5.1204115e-06,0.024294198,0.00011189282,0.006094694,5.8498234e-05,1.0067597e-06,8.1025064e-08,5.7760626e-05,0.015654743,1.1640608,1.2249463,0.036510915,5.3942204e-06,0.026772052,0.008207321,0.00020272285,0.007051021,6.1281025e-06,1.1533499e-05,1.4897436e-05,0.00083748996,-1.3783574e-07,0.010412246
LUAD-TCGA_55_6543,0.05593151,0.085638106,0.036095142,0.05673045,7.206574e-06,0.3312068,0.14103866,0.104675055,0.06190139,0.012286663,0.032536328,0.08141649,0.1108858,0.029952943,0.006515175,0.23821443,-2.8219074e-07,0.093447864,0.004805982,7.916242e-07,0.019950181,0.107070506,0.09024525,0.055362463,0.028066874,0.00044170767,-4.5057386e-06,0.018918157,0.02639708,3.3527613e-08,0.01151675,-8.782372e-07,0.065255344,0.97881305,0.99752074,0.00024692714,-3.773719e-06,0.0013549328,2.899021e-05,3.853813e-06,1.5133992e-09,0.0035425872,0.00079122186,-3.0733645e-08,0.00080432,0.00063844025,0.060194314,0.0675323,0.0610193,0.0734753,5.7183206e-07,0.01086396,0.006919861,0.001759991,0.00041208416,0.049313188,0.005677432,0.0077134967,-9.760261e-07,0.10128051,0.017233819,2.8871e-07,-1.5133992e-09,0.096036494,0.03695634,0.03778079,0.012290001,3.6451966e-05,0.049410105,1.0477379e-09,0.24764127,4.6677887e-06,0.003980607,0.0019254833,0.0020663738,0.049351096,0.031632543,0.37416422,0.0031410605,0.036035895,1.4659017e-06,0.0015559196,-3.958121e-09,0.025822908,-2.910383e-10,1.3504177e-07,0.0776698,0.11994463,0.034134,0.030989826,0.028656662,0.0007227212,0.027813762,0.064513505,0.029085666,0.116491914,0.066936195,0.060511768,3.4924597e-07,0.004727602,0.091956735,0.21205318,0.0337815,0.12061715,0.040506333,0.030921966,0.08681637,0.016117543,0.13243234,0.09868252,0.0019965023,0.033578128,0.015528977,0.008878678,2.8479844e-06,0.29307187,0.3140204,0.016752034,0.10995948,0.11501765,0.021146804,-3.1664968e-08,0.033008546,-1.1958182e-06,0.054004192,0.039591134,0.018020362,0.078451455,0.017354786,7.955357e-06,0.06879306,0.018398464,1.578033e-05,0.06307703,1.9550323e-05,-2.2118911e-09,-2.3059547e-06,0.0,-1.504086e-07,8.657575e-06,0.024294585,0.00011160225,0.0056675375,-3.4142286e-06,-4.703179e-08,3.1571835e-07,1.3457611e-07,0.017375767,0.961484,0.96320903,0.04418677,3.4458935e-08,0.027374893,0.011248678,0.00022254884,0.03540355,0.0018250942,1.276657e-05,0.00011020899,0.001230523,1.6801059e-06,0.009100109
LUAD-TCGA_97_7552,0.05927688,0.09864122,0.023226798,0.020084113,8.026138e-06,0.25512975,0.14017987,0.08449179,0.062036693,0.016351849,0.03096813,0.08127624,0.1089561,0.030409634,0.005354896,0.24166554,-3.501773e-07,0.09284276,0.001070708,7.916242e-07,0.01963368,0.15831816,0.08939797,0.038284093,0.024387479,0.00014916807,-3.5092235e-06,0.019232124,0.010651946,2.4680048e-08,0.011309028,1.7210841e-06,0.0881269,0.97931206,1.0777717,0.002040282,-4.461035e-07,0.008667231,4.4796616e-06,-7.683411e-09,1.5133992e-09,0.0036447942,0.00074864924,9.778887e-06,0.0009638071,0.0005477369,0.066250026,0.08000976,0.0610193,0.07469571,9.834766e-06,0.010981739,0.018616647,0.0013644844,0.0003298372,0.058540344,0.005254954,0.044036657,-9.760261e-07,0.10373014,0.026151568,-5.820766e-10,-4.5634806e-08,0.096037865,0.03595397,0.036215097,0.0057689846,-6.487593e-06,0.044880807,0.0,0.24449158,4.2803586e-06,0.008429766,0.0025925785,0.004594058,0.049646497,0.031631827,0.334489,0.004884511,0.03568074,1.4659017e-06,1.5951693e-05,2.2947788e-06,0.025850266,-2.910383e-10,5.6251884e-07,0.07754314,0.12051791,0.029611915,0.028591365,0.0071621835,-1.3969839e-09,0.027813762,0.064513505,0.029179066,0.11612415,0.057890654,0.060511768,5.820766e-10,0.013896495,0.09222078,0.20719373,0.034883976,0.12565887,0.040560603,0.030578464,0.08029199,0.02209565,0.12516415,0.09739035,0.001620084,0.03445223,0.015084624,0.006653726,5.4202974e-07,0.24422103,0.2823838,0.017531335,0.10581046,0.12612838,0.014389902,-6.4838678e-06,0.033008546,-1.2042001e-06,0.0273346,0.033206522,0.016077638,0.07113963,0.019444585,3.3844262e-06,0.07098943,0.01830241,1.6447157e-06,0.07411951,5.127862e-06,-5.5879354e-09,5.6345016e-07,5.820766e-10,-2.4214387e-08,6.0237944e-06,0.024294853,0.0003267303,0.005309731,-5.0477684e-06,-7.0314854e-08,5.373731e-07,3.0200928e-05,0.018649846,0.8986531,1.0280969,0.030403048,1.6923994e-05,0.028119117,0.014399469,0.00023443252,0.032757223,0.009644955,5.87292e-06,0.0001443848,0.0045440495,4.4237822e-08,0.09989935
